Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Ella Henderson,This Is Real,1,1,34,,,,
2,up,Jonas Blue,Rise (feat. Jack & Jack),2,1,53,,,,
3,up,David Guetta & Sia,Let's Love,4,1,42,84,2020-11-22,81,2020-11-29
4,up,Adult Hits,No FM,10,1,12,,,,
5,up,Corona,The Rhythm Of The Night,33,5,26,,,,
6,up,Snap!,Rhythm Is a Dancer,8,6,19,,,,
7,up,Phats & Small,Turn Around (Radio Edit),21,7,17,,,,
8,down,Avicii,Heaven,5,1,19,84,2019-10-06,84,2019-10-06
9,up,Whitney Houston,I'm Every Woman,12,3,83,,,,
10,down,Culture Beat,Mr. Vain,3,1,36,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,2,95,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,33,,,,
13,up,Alice Deejay,Better Off Alone,18,5,24,,,,
14,up,Calvin Harris,My Way,25,5,33,,,,
15,up,Marshmello,Here With Me (feat. CHVRCHES),17,1,81,,,,
16,up,Kungs,Don't You Know (feat. Jamie N Commons),19,10,34,,,,
17,down,East 17,If You Ever (feat. Gabrielle),13,6,15,,,,
18,up,The Chainsmokers,Everybody Hates Me,20,13,17,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,111,,,,
20,up,Calvin Harris,Summer,22,2,29,,,,
21,up,Kygo & Miguel,Remind Me to Forget,36,12,25,,,,
22,up,Guru Josh,Infinity,26,7,30,,,,
23,up,Avicii,For a Better Day,77,7,31,,,,
24,-,The Chainsmokers,You Owe Me,-,9,14,,,,
25,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,27,15,3,,,,
26,-,D:Ream,U R the Best Thing,-,2,28,,,,
27,up,Bayu,"Hari Ini, Hari Raya",29,1,14,,,,
28,up,Alesso & Zara Larsson,Words,30,11,2,,,,
29,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,99,,,,
30,-,Zedd,Clarity (feat. Foxes),-,10,7,,,,
31,up,Matrixxman,Protocol (Saturation Edit) [Mixed],38,6,17,,,,
32,up,David Guetta & Sia,Flames,34,4,103,,,,
33,up,MOJI x Crystal Waters,Gypsy Woman,43,21,12,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,71,1,94,,,,
35,down,Rozalla,Everybody's Free,23,17,16,,,,
36,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,27,,,,
37,up,Baby D,Let Me Be Your Fantasy (Mixed),100,37,2,,,,
38,-,Svareth,Are You Ready to Go,-,38,1,,,,
39,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,36,5,,,,
40,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,12,20,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),49,1,108,,,,
42,up,ニッキー・ミナージュ,Starships,76,19,21,,,,
43,up,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],48,31,13,,,,
44,up,Bo Zhang,他不懂你的温柔 (DJ版),69,11,2,,,,
45,-,Coldplay,A Sky Full of Stars,-,26,4,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,42,1,109,,,,
47,up,Luis Fonsi,Despacito (Version Pop),86,11,14,,,,
48,down,Alesso & Katy Perry,When I'm Gone,40,1,18,,,,
49,-,Montell Jordan,This Is How We Do It,-,49,1,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,5,9,,,,
51,up,Madison Avenue,Don't Call Me Baby,94,2,15,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,3,117,,,,
53,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,23,4,,,,
54,down,Robin S.,Show Me Love,28,23,8,,,,
55,down,Phats & Small,Feel Good,14,9,19,,,,
56,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,9,14,,,,
57,down,"Calvin Harris, Sam Smith",Promises,15,8,33,,,,
58,down,Daft Punk,One More Time,55,6,24,,,,
59,-,Avicii,SOS (feat. Aloe Blacc),-,2,53,,,,
60,down,Calum Scott,You Are the Reason (Tiësto's AFTR:HRS Remix),57,57,4,,,,
61,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,61,3,,,,
62,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,13,,,,
63,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,17,,,,
64,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),44,12,26,,,,
65,-,Enigma,Sadeness,-,10,27,,,,
66,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,43,,,,
67,-,Pet Shop Boys,Heart (2001 Remaster),-,13,5,,,,
68,down,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),45,21,47,,,,
69,-,ダン・ハートマン,Instant Replay,-,11,66,,,,
70,-,Pet Shop Boys,West End Girls (Remastered),-,9,14,,,,
71,down,DJ Promo,Life from the Other Side (Ophidian Remix),60,1,93,,,,
72,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,10,,,,
73,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,3,,,,
74,down,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),53,25,15,,,,
75,up,Shannon,Let the Music Play (Remix),88,75,2,,,,
76,-,ジャメリア,Thank You,-,34,21,,,,
77,-,Paula Abdul,Cold Hearted,-,16,35,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),24,4,36,,,,
79,-,Bruno Mars,Treasure,-,79,1,,,,
80,down,Alive & Dayli,You Spin Me Round (Like a Record),68,10,73,,,,
81,-,Nora En Pure,We Found Love (feat. Ashibah),-,21,15,,,,
82,down,Ace of Base,All That She Wants (Joeysuki Remix),66,2,74,,,,
83,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,22,2,,,,
84,down,Zedd & Liam Payne,Get Low,47,3,64,,,,
85,down,U2,Love Is Bigger Than Anything In Its Way (Will Clarke Remix),7,7,6,,,,
86,-,Ainul Yaqin,Joget Riang Raya (feat. M. Alfyan),-,2,4,,,,
87,up,Sigala & Ella Eyre,Came Here For Love,93,43,6,,,,
88,-,Pet Shop Boys,It's a Sin (Remastered),-,11,9,,,,
89,-,Jonas Blue,Mama (feat. William Singe),-,12,8,,,,
90,down,Paula Abdul,Opposites Attract,59,14,29,,,,
91,-,Pet Shop Boys,Suburbia (2001 Remaster),-,21,11,,,,
92,down,Jonas Blue & HRVY,Younger,37,1,64,,,,
93,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),73,2,73,,,,
94,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,3,12,,,,
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,1,,,,
96,down,Mumbai Dolls,Jai Ho,84,17,10,,,,
97,-,Whitney Houston,Love Will Save the Day (Dub),-,89,2,,,,
98,down,Regard & Raye,Secrets,78,1,10,84,2020-06-14,62,2020-06-28
99,down,Martin Solveig & Dragonette,Hello,81,52,2,,,,
100,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,79,1,99,2020-01-12,49,2020-06-21
