Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Paul Elstak & Promo,Enemies 4 Life (Paul Elstak Mix),5,1,2,,,,
2,up,Trouze & Derrick Hoh,Like You (中文版),18,1,45,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,8,1,51,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,33,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,35,,,,
6,up,Katrina (Katrina & The Waves),Walking on Sunshine,39,4,3,,,,
7,up,DJ Promo,Life from the Other Side (Ophidian Remix),9,1,17,,,,
8,down,Billie Eilish,bad guy,2,2,2,5,2019-10-06,5,2019-10-06
9,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),34,8,33,,,,
10,-,Culture Beat,Mr. Vain (Special Radio Edit),-,10,1,,,,
11,up,surf mesa,Ily,14,1,26,63,2020-04-19,18,2020-07-12
12,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,32,2,50,,,,
13,down,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
14,down,Ace of Base,All That She Wants (Joeysuki Remix),7,2,35,,,,
15,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),17,1,37,,,,
16,up,All Saints,Pure Shores,24,3,46,,,,
17,up,Kimokawa,Just The Way You Are ( Bruno Mars ),38,2,29,,,,
18,up,Whitney Houston,I'm Every Woman,31,3,25,,,,
19,up,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),46,14,12,,,,
20,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),15,1,54,,,,
21,down,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),20,6,30,,,,
22,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,6,44,,,,
23,up,Zedd & Alessia Cara,Stay,27,2,22,,,,
24,-,謝金燕,姐姐,-,13,3,,,,
25,-,Handy Hard,Geleng Geleng,-,11,24,,,,
26,-,Feeda,Tanda-Tanda Asmara,-,26,8,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,37,,,,
28,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,1,49,,,,
29,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,15,,,,
30,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,14,3,,,,
31,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),44,12,41,,,,
32,-,Jonas Blue & HRVY,Younger (R&B Mix),-,32,2,,,,
33,down,Paula Abdul,Straight Up,28,2,47,,,,
34,up,Dan Hartman,I Can Dream About You,35,8,39,,,,
35,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),21,1,37,,,,
36,down,David Guetta & Sia,Flames,19,4,39,,,,
37,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),22,5,39,,,,
38,up,Daft Punk,One More Time / Aerodynamic,40,11,7,,,,
39,-,Paula Abdul,Cold Hearted,-,16,15,,,,
40,-,Lana Del Rey,Video Games (Omid 16B Remix),-,39,4,,,,
41,up,Icona Pop,Feels in My Body,43,2,11,,,,
42,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,32,,,,
43,-,Pamela,That's What Love Can Do (Factory Team Remix),-,37,1,,,,
44,up,John Paul Young,Love Is In the Air,45,3,38,,,,
45,-,Blondie,Tide Is High (Sand Dollar Mix),-,13,40,,,,
46,down,苏泽,这就是爱吗?,10,2,7,,,,
47,down,Lisa Lisa & Cult Jam,Lost In Emotion,41,1,53,,,,
48,-,Jason Derulo,Talk Dirty,-,46,1,,,,
49,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,36,1,,,,
50,-,Deorro & Chris Brown,Five More Hours,-,45,7,,,,
51,down,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",42,6,13,,,,
52,-,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],-,18,5,,,,
53,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,18,14,,,,
