Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,1,1,18,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,33,,,,
3,up,Culture Beat,Mr. Vain,4,1,72,,,,
4,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),15,1,26,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,160,,,,
6,up,Jade,Don't Walk Away,11,3,43,,,,
7,down,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",5,2,22,,,,
8,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),13,4,37,,,,
9,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",3,3,22,,,,
10,up,East 17,If You Ever (feat. Gabrielle),12,6,45,,,,
11,down,Blue Boy,Remember Me (Dub Zone Mix),10,5,22,,,,
12,up,Diplo & Miguel,Don’t Forget My Love,22,2,25,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],31,2,8,,,,
14,up,Crystal Waters,Gypsy Woman,18,6,21,,,,
15,up,CeCe Peniston,Finally,37,7,21,,,,
16,up,venbee & Goddard,messy in heaven,27,4,17,,,,
17,down,Whitney Houston,I'm Every Woman,6,3,129,,,,
18,up,Sigala,Rely On Me,29,4,17,,,,
19,down,Dario G,Sunchyme,8,5,25,,,,
20,up,Guru Josh,Infinity,25,7,61,,,,
21,up,"Sigala, David Guetta & Sam Ryder",Living Without You,23,2,25,,,,
22,down,LF SYSTEM,Afraid To Feel,7,5,14,,,,
23,up,220 KID & GRACEY,Don't Need Love (Acoustic),30,6,15,,,,
24,down,Purple Disco Machine & Sophie and the Giants,In The Dark,16,5,17,,,,
25,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),34,5,24,,,,
26,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],19,1,19,,,,
27,down,Lost Frequencies & James Arthur,Questions,26,5,25,,,,
28,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,39,8,17,,,,
29,down,Willy William,Trompeta,17,4,19,,,,
30,down,VIZE & R3HAB,One Last Time,21,1,17,,,,
31,up,Alesso & Zara Larsson,Words,35,11,29,,,,
32,down,Sigala,Melody,24,5,17,,,,
33,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],44,12,22,,,,
34,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),28,2,25,,,,
35,up,Rozalla,Everybody's Free (To Feel Good) [Mixed],40,9,11,,,,
36,up,Calvin Harris,My Way,94,5,77,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,3,148,,,,
38,up,ニッキー・ミナージュ,Starships,99,19,58,,,,
39,down,Todd Terry,Something Goin' On (In Your Soul),14,1,49,,,,
40,up,アヴィーチー,Wake Me Up,61,20,19,,,,
41,-,Snap!,Rhythm Is a Dancer (12'' Version),-,24,5,,,,
42,up,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,49,30,6,,,,
43,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,1,25,,,,
44,down,"Calvin Harris, Sam Smith",Promises,33,8,76,,,,
45,-,Enrique Iglesias,I Like It (feat. Pitbull),-,28,12,,,,
46,up,Daft Punk,One More Time (Short Radio Edit),79,6,21,,,,
47,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,57,12,9,,,,
48,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,2,110,,,,
49,down,DJ Promo,Life from the Other Side (Ophidian Remix),41,1,140,,,,
50,down,Calvin Harris,Summer,47,2,73,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),42,4,81,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,2,142,,,,
53,-,刘诗琪,新鲜感,-,27,4,,,,
54,up,Bayu,"Hari Ini, Hari Raya",77,1,17,,,,
55,up,Amii Stewart,Knock On Wood,64,11,24,,,,
56,up,RvT,刚好遇见你,82,47,8,,,,
57,up,Regard,Ride It,66,16,43,57,2019-10-06,13,2019-11-10
58,-,ダン・ハートマン,Instant Replay,-,11,93,,,,
59,-,Chic,"Good Times (Original 12"" Mix)",-,59,1,,,,
60,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,119,,,,
61,up,The Chainsmokers,Everybody Hates Me,85,13,35,,,,
62,down,The Chainsmokers,You Owe Me,32,9,33,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),43,1,153,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,135,,,,
65,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,75,4,13,,,,
66,-,Avicii,For a Better Day,-,7,77,,,,
67,-,YYT Remix,爱的初体验,-,16,9,,,,
68,-,Zedd & Liam Payne,Get Low,-,3,87,,,,
69,up,The Shapeshifters,Lola's Theme (Radio Edit),76,39,20,,,,
70,-,Pet Shop Boys,It's a Sin (Remastered),-,11,29,,,,
71,up,Alice DJ,Better off Alone (Uk Short Cut),81,27,4,,,,
72,-,David Guetta & Sia,Flames,-,4,142,,,,
73,-,"Zedd, Maren Morris & Grey",The Middle,-,1,138,,,,
74,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],-,42,1,,,,
75,-,"Laidback Luke, Sunnery James & Ryan Marciano & Ed Graves",Got Me Hypnotized,-,31,3,,,,
76,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),58,17,21,,,,
77,down,Coldplay,Hymn for the Weekend (Seeb Remix),56,34,21,,,,
78,down,Sigala,We Got Love (feat. Ella Henderson),67,1,78,,,,
79,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,63,,,,
80,down,Adapter,Love Celine Dion,51,21,37,,,,
81,-,Girls' Generation,Oh!,-,81,1,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,38,5,64,,,,
83,down,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],62,54,5,,,,
84,-,DJ RENDY,DJ DREAMERS JUNGKOOK FIFA WORLD CUP 2022 INS,-,84,1,,,,
85,up,Paula Abdul,Cold Hearted,88,16,52,,,,
86,-,每场秀,设计师,-,73,6,,,,
87,-,Baltimora,Tarzan Boy,-,87,1,,,,
88,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,2,143,,,,
89,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,12,29,,,,
90,-,David Guetta,Without You (Extended) [feat. Usher],-,41,12,,,,
91,down,Jonas Blue,What I Like About You (feat. Theresa Rex),55,23,40,,,,
92,-,Zedd,I Want You to Know (feat. Selena Gomez),-,20,7,,,,
93,-,NEIKED,Call Me (feat. Mimi),-,9,23,,,,
94,down,Dyna Remix,六哲 - 毕竟深爱过,45,15,17,,,,
95,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,29,17,,,,
96,-,Lady Gaga,Stupid Love,-,56,4,28,2020-03-01,8,2020-03-08
97,-,Karyn White,Romantic,-,58,3,,,,
98,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,49,,,,
99,-,"Diana Nazyra, Dhwan Abu & Rosalina Musa",Trio Beraya,-,39,5,,,,
100,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,100,1,,,,
