Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zedd, Maren Morris & Grey",The Middle,1,1,77,,,,
2,up,Bayu,"Hari Ini, Hari Raya",2,1,8,,,,
3,up,DJ Promo,Life from the Other Side (Ophidian Remix),4,1,43,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,61,,,,
5,up,Marshmello & Halsey,Be Kind (Joy Club Remix),5,1,30,,,,
6,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),18,1,80,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,48,94,2020-03-01,8,2020-08-16
8,up,Trouze & Derrick Hoh,Like You (中文版),15,1,71,,,,
9,up,All Saints,Pure Shores,27,3,71,,,,
10,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,3,74,,,,
11,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),11,1,59,,,,
12,up,Karyn White,Superwoman,37,8,70,,,,
13,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),39,12,64,,,,
14,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),10,2,30,,,,
15,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),17,5,62,,,,
16,up,Daft Punk,One More Time / Aerodynamic,30,11,31,,,,
17,up,surf mesa,Ily,20,1,52,63,2020-04-19,18,2020-07-12
18,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),33,1,24,,,,
19,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],38,18,51,,,,
20,up,Kelly Clarkson,Because of You (Jason Nevins Radio),21,2,71,,,,
21,up,KC and the Sunshine Band,Give It Up,45,8,29,,,,
22,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,6,18,,,,
23,up,Kygo & Selena Gomez,It Ain't Me,44,13,24,,,,
24,down,Zedd & Liam Payne,Get Low,23,3,45,,,,
25,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),6,1,51,,,,
26,down,Kygo & OneRepublic,Lose Somebody,14,2,13,86,2020-06-07,80,2020-07-05
27,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,6,67,,,,
28,up,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),29,6,17,,,,
29,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,2,67,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),3,1,59,,,,
31,-,Sophie Ellis Bextor,Music Gets the Best of Me,-,31,1,,,,
32,up,Zedd & Alessia Cara,Stay (Acoustic),42,3,36,,,,
33,down,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),26,11,7,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,62,,,,
35,up,Stevie B,Because I Love You (The Postman Song),35,10,46,,,,
36,-,Sonique,It Feels so Good (Radio Edit),-,4,8,,,,
37,-,Calvin Harris,Summer (Extended Mix),-,17,10,,,,
38,-,Icona Pop,Feels in My Body,-,2,22,,,,
39,-,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),-,6,49,,,,
40,down,DJ B-SUPREME,Work From Home,31,18,5,,,,
41,-,David Guetta & Sia,Flames,-,4,60,,,,
42,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,13,24,,,,
43,-,Sigala & James Arthur,Lasting Lover,-,28,3,,,,
44,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],-,40,2,,,,
45,-,John Paul Young,Love Is In the Air,-,3,60,,,,
