Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Heaven,1,1,45,84,2019-10-06,84,2019-10-06
2,up,Jonas Blue,Rise (feat. Jack & Jack),2,1,78,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,10,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),55,1,2,,,,
5,up,Sound Of Legend,I'm So Excited,32,3,2,,,,
6,up,"Sigala, David Guetta & Sam Ryder",Living Without You,34,2,2,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,30,1,2,,,,
8,down,D:Ream,U R the Best Thing,6,2,39,,,,
9,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),27,9,2,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,137,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),40,1,106,,,,
12,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),53,2,2,,,,
13,up,Oliver Tree & sped up nightcore,Miss You (Sped Up Version),85,13,2,,,,
14,down,Topic,Breaking Me (feat. A7S),7,1,95,94,2020-03-01,8,2020-08-16
15,up,Diplo & Miguel,Don’t Forget My Love,62,2,2,,,,
16,up,Lost Frequencies & James Arthur,Questions,42,5,2,,,,
17,down,The Chainsmokers,Paris,5,5,27,,,,
18,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],22,1,26,,,,
19,up,Regard,Ride It,59,16,29,57,2019-10-06,13,2019-11-10
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,2,119,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,2,121,,,,
22,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),49,5,2,,,,
23,-,Alesso & Katy Perry,When I'm Gone,-,1,28,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,120,,,,
25,up,Jax Jones & Ella Henderson,This Is Real,83,1,39,,,,
26,up,Alice Deejay,Better Off Alone,26,5,32,,,,
27,up,Avicii,For a Better Day,47,7,56,,,,
28,down,Snakehips & Tinashe,Who's Gonna Love You Tonight,25,16,7,,,,
29,down,Rudimental,Sun Comes Up (feat. James Arthur),10,3,28,,,,
30,up,Calvin Harris,My Way,33,5,58,,,,
31,down,Calvin Harris,Summer,16,2,53,,,,
32,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,3,24,,,,
33,up,"Sigala, David Guetta & Sam Ryder",Living Without You (Acoustic),91,33,2,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),43,1,134,,,,
35,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),17,12,25,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,74,5,44,,,,
37,down,NEIKED,Call Me (feat. Mimi),13,9,20,,,,
38,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],9,9,28,,,,
39,down,Daft Punk,One More Time,24,6,49,,,,
40,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Armin van Buuren Club Mix] [Mixed],-,40,1,,,,
41,up,Ckv,一周年纪念,45,17,18,,,,
42,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,6,,,,
43,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),87,43,17,,,,
44,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),96,17,9,,,,
45,down,Todd Terry,Something Goin' On (In Your Soul),44,1,26,,,,
46,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,27,13,,,,
47,up,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),73,38,9,,,,
48,up,DJ Promo,Life from the Other Side (Ophidian Remix),61,1,117,,,,
49,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,36,3,,,,
50,down,Culture Beat,Mr. Vain,21,1,49,,,,
51,-,Snap!,Rhythm Is a Dancer,-,6,25,,,,
52,down,M People,How Can I Love You More?,35,4,22,,,,
53,down,Culture Beat,Mr. Vain (Original Radio Edit),38,31,6,,,,
54,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,1,5,,,,
55,down,Calvin Harris,Stay With Me,54,4,16,,,,
56,down,Clean Bandit,I Miss You (feat. Julia Michaels),4,4,55,,,,
57,-,S3RL & Zero2,Through the Years (feat. Yurino),-,57,1,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],99,13,10,,,,
59,-,Sigala & Paloma Faith,Lullaby,-,16,43,,,,
60,down,Blue Boy,Remember Me,29,7,12,,,,
61,-,Stereo MC's,Step It Up,-,61,1,,,,
62,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,35,1,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),82,4,61,,,,
64,-,Ava Max,My Head & My Heart,-,33,2,74,2021-02-21,12,2021-03-21
65,up,Adapter,Love Celine Dion,65,21,20,,,,
66,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,66,1,,,,
67,down,Phats & Small,Turn Around (Radio Edit),23,7,31,,,,
68,-,DJ B-SUPREME,Work From Home,-,18,46,,,,
69,-,Baby D,Let Me Be Your Fantasy,-,26,11,,,,
70,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,70,3,,,,
71,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),67,31,16,,,,
72,down,All Saints,Pure Shores,70,3,107,,,,
73,-,Armin van Buuren,Roll the Dice (feat. Philip Strand) [Mixed],-,30,1,,,,
74,down,Kygo & Miguel,Remind Me to Forget,28,12,37,,,,
75,down,Dyna Remix,六哲 - 毕竟深爱过,71,15,3,,,,
76,-,Paula Abdul,Straight Up,-,2,118,,,,
77,-,"Jonas Blue, Jack & Jack",Rise,-,24,14,,,,
78,-,The Black Eyed Peas,Pump It,-,78,1,,,,
79,up,Adamski,Killer,84,5,23,,,,
80,-,Snap!,Rhythm Is a Dancer,-,5,17,,,,
81,down,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],36,31,17,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,3,133,,,,
83,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),60,37,4,,,,
84,-,Eric Prydz,Call on Me (Radio Mix),-,4,7,,,,
85,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,4,,,,
86,-,DJ B-SUPREME,Sunflower,-,23,10,,,,
87,-,ダン・ハートマン,Instant Replay,-,11,79,,,,
88,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,8,37,,,,
89,down,Whitney Houston,I'm Every Woman,86,3,108,,,,
90,down,Dyna Remix,沦陷 - 王靖雯不胖,79,27,3,,,,
91,down,David Guetta & Sia,Flames,69,4,127,,,,
92,-,Amii Stewart,Knock On Wood,-,11,11,,,,
93,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,16,,,,
94,-,Rui Da Silva,"Touch Me (Original 12"" Mix)",-,28,13,,,,
95,-,DJ Snake,A Different Way (feat. Lauv),-,44,4,,,,
96,down,Audien & Lewis Capaldi,Hindsight / Someone You Loved (Acapella) [Mixed],18,16,4,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,35,4,,,,
98,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,75,2,,,,
99,down,Jonas Blue,Mama (feat. William Singe),12,12,21,,,,
100,-,Mr. Probz,Waves (Robin Schulz Remix),-,100,1,,,,
