Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,1,1,12,,,,
2,up,Felix Jaehn & Jonas Blue,Past Life,24,2,11,,,,
3,up,Diplo & Miguel,Don’t Forget My Love,23,2,59,,,,
4,up,Jax Jones & Calum Scott,Whistle,4,1,16,,,,
5,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",10,2,60,,,,
6,-,Kenya Grace,Strangers,-,1,16,,,,
7,down,Culture Beat,Mr. Vain,5,1,111,,,,
8,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),18,1,65,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,60,,,,
10,down,Whitney Houston,I'm Every Woman,9,3,168,,,,
11,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,2,1,,,,
12,up,venbee & Goddard,messy in heaven,20,4,53,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,199,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada,41,4,3,,,,
15,down,"Sigala, David Guetta & Sam Ryder",Living Without You,12,2,60,,,,
16,up,Toby Romeo & Declan J Donovan,Alive,32,12,11,,,,
17,-,Adamski,Killer,-,5,29,,,,
18,down,Jade,Don't Walk Away,8,3,81,,,,
19,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,34,8,52,,,,
20,up,Robin S.,Show Me Love (Stonebridge Radio Edit),29,3,20,,,,
21,up,Willy William,Trompeta,28,4,54,,,,
22,up,Sigala,Rely On Me,31,4,53,,,,
23,up,Guru Josh,Infinity,43,7,99,,,,
24,down,Blue Boy,Remember Me,14,7,20,,,,
25,down,Purple Disco Machine & Sophie and the Giants,In The Dark,17,5,52,,,,
26,up,James Hype & Miggy Dela Rosa,Ferrari,50,10,18,,,,
27,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),11,4,74,,,,
28,up,"Joel Corry, MK & Rita Ora",Drinkin',91,12,2,,,,
29,down,Marf,Headphones (feat. Aron Blom),13,13,2,,,,
30,down,Sigala,Melody,25,5,51,,,,
31,up,Alesso & Zara Larsson,Words,36,11,65,,,,
32,up,VIZE & R3HAB,One Last Time,35,1,53,,,,
33,down,Vodax,独家记忆,26,22,18,,,,
34,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),40,5,59,,,,
35,down,Lost Frequencies & James Arthur,Questions,16,5,61,,,,
36,down,Purple Disco Machine & Kungs,Substitution,33,4,11,,,,
37,down,East 17,If You Ever (feat. Gabrielle),21,6,84,,,,
38,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),76,8,100,,,,
39,up,Eliza Rose & Calvin Harris,Body Moving,44,2,7,,,,
40,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],22,1,54,,,,
41,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),37,2,59,,,,
42,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",27,3,60,,,,
43,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),47,16,12,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),48,1,187,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,7,2,18,,,,
46,down,Alice DJ,Better off Alone (Uk Short Cut),42,27,25,,,,
47,down,Cheat Codes & Sam Feldt,You Don't Even Know Me,45,29,9,,,,
48,-,Regard,Ride It,-,16,60,57,2019-10-06,13,2019-11-10
49,down,Todd Terry,Something Goin' On (In Your Soul),39,1,88,,,,
50,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,109,,,,
51,up,Baby D,Let Me Be Your Fantasy,62,26,39,,,,
52,-,Daft Punk,One More Time (Short Radio Edit),-,6,56,,,,
53,down,Dario G,Sunchyme,19,5,63,,,,
54,up,"Alan Walker, JVKE & YUQI",Fire!,68,37,2,,,,
55,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [DiscoTech Remix]",-,55,1,,,,
56,-,Katy Perry,Hot N Cold,-,56,1,,,,
57,-,MC Sar & Real McCoy,Another Night (Mixed),-,57,3,,,,
58,-,Enigma,Sadeness,-,10,42,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,32,46,,,,
60,up,"Calvin Harris, Sam Smith",Promises,84,8,107,,,,
61,down,Panic! At the Disco,High Hopes,60,47,2,,,,
62,-,Artful Dodger,Re-Rewind (feat. Craig David),-,13,22,,,,
63,-,Eric Prydz,Call on Me (Radio Mix),-,4,19,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,65,1,166,,,,
65,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,23,53,,,,
66,-,Calvin Harris,Summer (Extended Mix),-,17,30,,,,
67,-,Jax Jones & Fireboy DML,Me and My Guitar,-,6,1,,,,
68,down,David Guetta & Sia,Flames,64,4,172,,,,
69,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),100,17,45,,,,
70,-,"Steve Aoki, Regard & mazie",New York,-,12,24,,,,
71,down,Amii Stewart,Knock On Wood,49,11,41,,,,
72,up,Calvin Harris,My Way,80,5,105,,,,
73,-,Cyril,Stumblin' In,-,1,1,,,,
74,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,34,42,,,,
75,up,Calvin Harris,Stay With Me,86,4,59,,,,
76,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,71,,,,
77,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,7,24,,,,
78,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,19,8,,,,
79,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,163,,,,
80,down,Avicii,Wake Me Up (Avicii By Avicii),53,18,50,,,,
81,up,ジャメリア,Thank You,90,34,48,,,,
82,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,4,34,,,,
83,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,35,,,,
84,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,12,14,,,,
85,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,35,4,,,,
86,-,Pet Shop Boys,Rent (2001 Remaster),-,9,16,,,,
87,down,Avicii,For a Better Day,66,7,106,,,,
88,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),55,9,6,,,,
89,-,Paula Abdul,Cold Hearted,-,16,57,,,,
90,-,Woorin,Within You'll Remain,-,38,21,,,,
91,-,陈英丽 & 喬華,新年爱情进行曲,-,49,5,,,,
92,-,Martin Garrix & Lloyiso,Real Love,-,5,12,,,,
93,-,DJ Gli Gli Mangat,Mengapa Kau Tak Membalas Cintaku,-,51,2,,,,
94,down,Kungs,Don't You Know (feat. Jamie N Commons),56,10,83,,,,
95,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,30,8,,,,
96,-,Tove Lo,2 Die 4,-,34,6,,,,
97,down,Zedd & Liam Payne,Get Low,87,3,111,,,,
98,-,David Guetta,Without You (feat. Usher),-,36,7,,,,
99,-,Becky Hill & Lewis Thompson,Side Effects,-,39,12,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,8,63,,,,
