Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Paul Elstak & Promo,Enemies 4 Life (Paul Elstak Mix),1,1,10,,,,
2,up,DJ Promo,Life from the Other Side (Ophidian Remix),7,1,25,,,,
3,up,Trouze & Derrick Hoh,Like You (中文版),10,1,53,,,,
4,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,3,57,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,30,94,2020-03-01,8,2020-08-16
6,up,The Chainsmokers,Closer (feat. Halsey),8,1,41,,,,
7,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),31,1,56,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,2,45,,,,
9,up,Ace of Base,All That She Wants (Joeysuki Remix),25,2,42,,,,
10,up,David Guetta & Sia,Flames,11,4,45,,,,
11,down,"Zedd, Maren Morris & Grey",The Middle,3,1,59,,,,
12,up,Zedd & Alessia Cara,Stay,15,2,28,,,,
13,up,Karyn White,Superwoman,36,8,53,,,,
14,down,Marshmello & Halsey,Be Kind (Joy Club Remix),2,1,12,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,43,,,,
16,-,John Moss,Paralyzed,-,16,3,,,,
17,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),14,1,62,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,43,,,,
19,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,19,1,,,,
20,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),51,6,52,,,,
21,-,John Paul Young,Love Is In the Air,-,3,45,,,,
22,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],30,18,34,,,,
23,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),35,1,33,,,,
24,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,2,54,,,,
25,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),16,5,45,,,,
26,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),34,12,48,,,,
27,-,ダン・ハートマン,Instant Replay,-,11,28,,,,
28,up,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),42,21,21,,,,
29,down,Paula Abdul,Straight Up,21,2,55,,,,
30,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),26,1,26,,,,
31,down,surf mesa,Ily,6,1,34,63,2020-04-19,18,2020-07-12
32,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,30,10,,,,
33,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,8,6,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,46,,,,
35,down,All Saints,Pure Shores,27,3,54,,,,
36,-,Sigala & Paloma Faith,Lullaby,-,16,6,,,,
37,down,Kelly Clarkson,Because of You (Jason Nevins Radio),22,2,55,,,,
38,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,20,,,,
39,down,Lisa Lisa & Cult Jam,Lost In Emotion,24,1,61,,,,
40,-,Lane 8,Be Mine (Jody Wisternoff's Deep 05 Reshape),-,40,1,,,,
41,up,Anita Ward,Ring My Bell (Joy Di Maggio Remix),58,13,20,,,,
42,-,Sundriver,City Lights (Daniel Kandi Remix),-,42,1,,,,
43,down,Kimokawa,Just The Way You Are ( Bruno Mars ),18,2,37,,,,
44,down,Stevie B,Because I Love You (The Postman Song),38,10,34,,,,
45,-,Zedd,Happy Now (feat. Elley Duhé) [Marc Benjamin Remix],-,31,10,,,,
46,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),47,8,37,,,,
47,-,The Weeknd,Blinding Lights (Remix) [Mixed],-,47,1,,,,
48,-,Lane 8,Diamonds (feat. Solomon Grey),-,48,1,,,,
49,-,Level 42 & T.C.S.,Lessons In Love,-,19,18,,,,
50,up,Blondie,Tide Is High (Sand Dollar Mix),54,13,43,,,,
51,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,18,19,,,,
52,down,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),29,6,37,,,,
53,-,Deorro & Chris Brown,Five More Hours,-,45,8,,,,
54,-,Lane 8,Rise,-,54,1,,,,
55,up,Whitney Houston,My Love Is Your Love (Jonathan Peters' Tight Mix),56,14,5,,,,
56,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,29,,,,
57,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,27,7,,,,
58,down,George McCrae,Rock Your Baby (Acappella),53,12,40,,,,
59,down,Dan Hartman,I Can Dream About You,57,8,43,,,,
60,-,Whitney Houston,I'm Every Woman,-,3,28,,,,
61,-,Martin Garrix,No Sleep (feat. Bonn),-,24,16,,,,
62,-,Gala,Freed from Desire (Edit Mhz),-,22,3,,,,
