Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue & HRVY,Younger,2,1,0,,,,
2,-,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),-,2,0,,,,
3,up,Tiësto & Mabel,God Is a Dancer,6,2,0,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),36,1,0,,,,
5,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,2,0,,,,
6,down,MYRNE,Higher (feat. Lost Boy),4,3,0,,,,
7,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,1,0,,,,
8,up,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],39,1,0,,,,
9,up,Kimokawa,Just The Way You Are ( Bruno Mars ),53,2,0,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,2,0,,,,
11,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),22,1,0,,,,
12,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],15,3,0,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),25,1,0,,,,
14,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),19,1,0,,,,
15,down,David Guetta & Sia,Flames,14,4,0,,,,
16,-,Calvin Harris,We Found Love (feat. Rihanna),-,1,0,,,,
17,down,Zedd & Alessia Cara,Stay,10,2,0,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,32,1,0,,,,
19,-,Kygo & Selena Gomez,It Ain't Me,-,13,0,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,2,0,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,8,0,,,,
22,up,Paula Abdul,Straight Up,51,2,0,,,,
23,-,Salih Yaacob,Ada Tak Ada (Ada Enggak Ada),-,23,0,,,,
24,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),16,1,0,,,,
25,up,Zedd & Liam Payne,Get Low,33,3,0,,,,
26,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,24,0,,,,
27,-,Dan Hartman,I Can Dream About You,-,8,0,,,,
28,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),1,1,0,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,0,,,,
30,down,Kelly Clarkson,Because of You (Jason Nevins Radio),27,2,0,,,,
31,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),40,1,0,,,,
32,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,9,2,0,,,,
33,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,8,0,,,,
34,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),34,6,0,,,,
35,-,All Saints,Pure Shores,-,3,0,,,,
36,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,13,0,,,,
37,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,0,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,3,0,,,,
39,down,Marshmello & Bastille,Happier,18,7,0,74,2019-10-06,74,2019-10-06
40,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,0,,,,
41,down,Jax Jones & Bebe Rexha,Harder,11,1,0,,,,
42,up,Karyn White,Superwoman,45,8,0,,,,
43,-,Ace of Base,All That She Wants (Joeysuki Remix),-,2,0,,,,
44,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,2,0,,,,
45,-,Muzik Tarian Malaysia,Joget Hitam Manis,-,16,0,,,,
46,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,6,0,,,,
47,-,Anita Ward,Ring My Bell (Frenk Dj & Joe Maker Remix),-,32,0,,,,
48,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,0,,,,
49,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,62,32,0,,,,
50,-,Steve Aoki,Waste It on Me (feat. BTS) [Cheat Codes Remix],-,14,0,,,,
51,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),8,6,0,,,,
52,down,Lisa Lisa & Cult Jam,Lost In Emotion,7,1,0,,,,
53,-,Clean Bandit,Tears (feat. Louisa Johnson),-,48,0,,,,
54,down,Paula Abdul,Cold Hearted,52,16,0,,,,
55,-,John Paul Young,Love Is In the Air,-,3,0,,,,
56,-,Dj Shainth,Nee Entha Ooru,-,56,0,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,30,5,0,,,,
58,down,Jeremy Chang & Karen Mok,Hiroshima Mon Armor (Island Rhythm Mix),12,1,0,,,,
59,down,Marshmello,Here With Me (feat. CHVRCHES),24,1,0,,,,
60,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Kryder Remix],-,28,0,,,,
61,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,38,0,,,,
62,up,ダン・ハートマン,Instant Replay,69,11,0,,,,
63,-,Jamiroquai,Virtual Insanity,-,6,0,,,,
64,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,18,0,,,,
65,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,31,0,,,,
66,-,Calvin Harris,Summer (Extended Mix),-,17,0,,,,
