Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),35,1,10,,,,
2,up,Paula Abdul,Straight Up,24,2,11,,,,
3,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),10,1,9,,,,
4,up,Lisa Lisa & Cult Jam,Lost In Emotion,22,1,11,,,,
5,up,Zedd & Liam Payne,Get Low,31,3,7,,,,
6,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),26,2,11,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,7,,,,
8,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,36,2,11,,,,
9,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,3,4,,,,
10,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),6,1,11,,,,
11,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,2,9,,,,
12,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],20,3,11,,,,
13,down,"Zedd, Maren Morris & Grey",The Middle,4,1,11,,,,
14,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),34,12,7,,,,
15,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),18,1,10,,,,
16,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],5,5,9,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,2,10,,,,
18,-,陈英丽 & 喬華,贺新年,-,11,1,,,,
19,down,Zedd & Alessia Cara,Stay (Acoustic),15,3,5,,,,
20,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",8,3,11,,,,
21,-,Rita Ora,Your Song (Sick Individuals Remix),-,21,1,,,,
22,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],9,1,11,,,,
23,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,13,5,,,,
24,up,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],29,6,5,,,,
25,down,Clean Bandit,I Miss You (feat. Julia Michaels),17,4,8,,,,
26,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),14,6,11,,,,
27,-,保拉·阿卜杜勒,Forever Your Girl,-,26,1,,,,
28,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),23,16,2,,,,
29,down,Kelly Clarkson,Because of You (Jason Nevins Radio),13,2,11,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],-,13,5,,,,
31,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,2,1,,,,
32,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,7,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),43,1,7,,,,
34,down,Sigala,We Got Love (feat. Ella Henderson),1,1,11,,,,
35,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],38,18,3,,,,
36,-,Calvin Harris,We Found Love (feat. Rihanna),-,1,6,,,,
37,down,All Saints,Pure Shores,19,3,11,,,,
38,up,Karyn White,Superwoman,45,8,11,,,,
39,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,2,,,,
40,up,Kygo & Selena Gomez,It Ain't Me,40,13,7,,,,
41,-,Blondie,Tide Is High (Sand Dollar Mix),-,13,8,,,,
42,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),48,2,6,,,,
43,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,25,2,,,,
44,down,Fahmy Shahab,Kopi Dangdut,37,5,10,,,,
45,-,Axwell Λ Ingrosso,More Than You Know,-,24,2,,,,
46,down,David Guetta & Sia,Flames,44,4,11,,,,
47,up,Dan Hartman,I Can Dream About You,50,8,10,,,,
48,-,Marshmello,Silence (feat. Khalid),-,48,1,,,,
49,-,Zedd & Alessia Cara,Stay,-,2,7,,,,
50,-,Jason Derulo,Want To Want Me,-,14,1,,,,
51,down,Ace of Base,All That She Wants (Joeysuki Remix),2,2,11,,,,
52,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,18,4,,,,
53,-,Donna Summer,This Time I Know It's for Real (Live),-,20,3,,,,
54,down,The Chainsmokers,See the Way (feat. Sabrina Claudio),53,53,2,,,,
55,down,Alive & Dayli,You Spin Me Round (Like a Record),42,10,9,,,,
56,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,8,,,,
57,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,14,5,,,,
58,-,Tiësto,Red Lights,-,17,2,,,,
59,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),41,8,10,,,,
60,down,Jeremy Chang & Karen Mok,Hiroshima Mon Armor (Island Rhythm Mix),3,1,8,,,,
61,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,13,4,,,,
62,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,14,1,,,,
63,-,Clean Bandit,Tears (feat. Louisa Johnson),-,48,2,,,,
64,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,38,1,,,,
65,down,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),58,6,6,,,,
