Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sigala,We Got Love (feat. Ella Henderson),-,1,65,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,52,,,,
3,down,Culture Beat,Mr. Vain,1,1,43,,,,
4,down,Jonas Blue,Rise (feat. Jack & Jack),3,1,72,,,,
5,-,Tiësto & Mabel,God Is a Dancer,-,2,48,,,,
6,up,Dario G,Sunchyme (Radio Edit),85,1,18,,,,
7,down,Avicii,Heaven,5,1,39,84,2019-10-06,84,2019-10-06
8,up,Daft Punk,One More Time,11,6,43,,,,
9,down,M People,How Can I Love You More?,4,4,18,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,4,,,,
11,up,Calvin Harris,My Way,23,5,52,,,,
12,down,Phats & Small,Turn Around (Radio Edit),8,7,25,,,,
13,up,"Joel Corry, RAYE & David Guetta",BED,24,5,6,90,2021-04-04,42,2021-04-18
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,1,131,,,,
15,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,113,,,,
16,down,Calvin Harris,Stay With Me,10,4,10,,,,
17,up,Calvin Harris,Summer,69,2,48,,,,
18,up,Jade,Don't Walk Away,35,3,31,,,,
19,down,Whitney Houston,I'm Every Woman,13,3,102,,,,
20,-,Adult Hits,No FM,-,1,19,,,,
21,up,Avicii,For a Better Day,30,7,50,,,,
22,up,Snap!,Rhythm Is a Dancer,48,5,12,,,,
23,up,Rozalla,Everybody's Free,32,17,23,,,,
24,up,Kungs,Don't You Know (feat. Jamie N Commons),62,10,53,,,,
25,down,Guru Josh,Infinity,16,7,37,,,,
26,down,"Calvin Harris, Sam Smith",Promises,25,8,52,,,,
27,down,Blue Boy,Remember Me,9,7,7,,,,
28,-,Flip & Fill,U R The Best Thing,-,28,1,,,,
29,down,David Guetta & Sia,Flames,18,4,122,,,,
30,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,23,31,,,,
31,up,Regard,Ride It,55,16,25,57,2019-10-06,13,2019-11-10
32,-,D:Ream,U R the Best Thing,-,2,34,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,38,1,114,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,116,,,,
35,up,Ed Sheeran,Shivers,60,1,2,,,,
36,-,Nora En Pure,We Found Love (feat. Ashibah),-,21,26,,,,
37,-,Ckv,一周年纪念,-,17,12,,,,
38,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,38,2,,,,
39,up,The Chainsmokers,Everybody Hates Me,54,13,24,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,3,129,,,,
41,-,Marshmello & Bastille,Happier,-,7,36,74,2019-10-06,74,2019-10-06
42,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,22,14,17,,,,
43,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,16,1,,,,
44,-,East 17,If You Ever (feat. Gabrielle),-,6,21,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),33,1,128,,,,
46,up,Phats & Small,Feel Good,63,9,25,,,,
47,up,Baby D,Let Me Be Your Fantasy (Mixed),52,47,2,,,,
48,down,Alice DJ,Better off Alone,28,17,6,,,,
49,-,John K & Sigala,if we never met,-,30,19,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,32,12,,,,
51,up,The Chainsmokers,Paris,64,5,22,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,29,3,40,2019-10-06,40,2019-10-06
53,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,42,,,,
54,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,54,1,,,,
55,-,Maroon 5,What Lovers Do (feat. SZA),-,55,2,,,,
56,down,The Chainsmokers,You Owe Me,37,9,23,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),27,1,101,,,,
58,up,DJ B-SUPREME,Work From Home,77,18,44,,,,
59,down,Adamski,Killer,14,5,17,,,,
60,down,DJ Promo,Life from the Other Side (Ophidian Remix),34,1,112,,,,
61,down,Matrixxman,Protocol (Saturation Edit) [Mixed],56,6,36,,,,
62,down,Avicii,SOS (feat. Aloe Blacc),57,2,59,,,,
63,-,Shawn Mendes,Stitches,-,63,1,,,,
64,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,19,,,,
65,up,Lost Frequencies,Are You With Me,92,33,12,,,,
66,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,1,84,,,,
67,down,Nightcrawlers,Push the Feeling On,12,12,4,,,,
68,down,Robin S.,Show Me Love,53,52,5,,,,
69,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,8,33,,,,
70,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,26,20,,,,
71,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,5,20,,,,
72,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,9,22,,,,
73,-,Matrixxman,Credentials,-,48,6,,,,
74,-,Topic,Breaking Me (feat. A7S),-,1,91,94,2020-03-01,8,2020-08-16
75,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,75,1,,,,
76,down,Tristan Garner,Gypsy Woman (feat. Crystal Waters) [2009],65,65,2,,,,
77,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,38,,,,
78,-,Pet Shop Boys,Suburbia (2001 Remaster),-,21,20,,,,
79,-,"Jonas Blue, Jack & Jack",Rise,-,24,11,,,,
80,-,David Morales,Needin U (Club Mix),-,49,5,,,,
81,down,Kygo & Miguel,Remind Me to Forget,73,12,32,,,,
82,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],45,1,20,,,,
83,-,Sigala & Paloma Faith,Lullaby,-,16,40,,,,
84,-,Gloria Estefan,Doctor Pressure (Radio Edit),-,45,3,,,,
85,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,85,1,,,,
86,-,zzoilo & Aitana,Mon Amour (Remix),-,1,11,,,,
87,-,Adapter,Love Celine Dion,-,21,15,,,,
88,down,ニッキー・ミナージュ,Starships,71,19,36,,,,
89,-,Kelly Clarkson,Because of You,-,15,10,,,,
90,-,ダン・ハートマン,Instant Replay,-,11,76,,,,
91,-,Jonas Blue & HRVY,Younger,-,1,78,,,,
92,down,Paula Abdul,Cold Hearted,51,16,46,,,,
93,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,61,24,13,,,,
94,down,Clean Bandit,Solo (feat. Demi Lovato),47,9,55,,,,
95,-,surf mesa,Ily,-,1,103,63,2020-04-19,18,2020-07-12
96,-,Alesso,Sad Song (feat. TINI),-,3,10,,,,
97,-,Rihanna,Only Girl (In the World),-,97,1,,,,
98,-,Pet Shop Boys,It's a Sin (Remastered),-,11,21,,,,
99,-,Michael Gray,The Weekend (Radio Edit),-,50,13,,,,
100,-,Daniel Bedingfield,If You're Not the One,-,41,9,,,,
