Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue,Rise (feat. Jack & Jack),1,1,76,,,,
2,up,Avicii,Heaven,2,1,43,84,2019-10-06,84,2019-10-06
3,up,Rudimental,Sun Comes Up (feat. James Arthur),5,3,26,,,,
4,up,Clean Bandit,I Miss You (feat. Julia Michaels),16,4,53,,,,
5,up,The Chainsmokers,Paris,9,5,25,,,,
6,up,Topic,Breaking Me (feat. A7S),7,1,93,94,2020-03-01,8,2020-08-16
7,up,D:Ream,U R the Best Thing,18,2,37,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,118,,,,
9,up,NEIKED,Call Me (feat. Mimi),11,9,18,,,,
10,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],26,9,26,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,8,,,,
12,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),38,12,23,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,135,,,,
14,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],20,1,24,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,2,119,,,,
16,up,Audien & Lewis Capaldi,Hindsight / Someone You Loved (Acapella) [Mixed],36,16,2,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),34,4,59,,,,
18,up,Adamski,Killer,21,5,21,,,,
19,up,Alice Deejay,Better Off Alone,23,5,30,,,,
20,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,3,22,,,,
21,up,Calvin Harris,My Way,53,5,56,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,2,117,,,,
23,up,Culture Beat,Mr. Vain,37,1,47,,,,
24,up,Kygo & Miguel,Remind Me to Forget,31,12,35,,,,
25,up,Gary Pine & Bob Sinclar,Give a Lil' Love,25,12,19,,,,
26,up,Jonas Blue,Mama (feat. William Singe),46,12,19,,,,
27,down,Snakehips & Tinashe,Who's Gonna Love You Tonight,22,16,5,,,,
28,up,Regard & Years & Years,Hallucination (Luude Remix),33,28,2,,,,
29,down,Daft Punk,One More Time,8,6,47,,,,
30,down,Calvin Harris,Summer,19,2,51,,,,
31,down,Avicii,For a Better Day,30,7,54,,,,
32,-,Jonas Blue & Jack & Jack,Rise (Acoustic),-,20,3,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,29,5,42,,,,
34,up,Clean Bandit,I Miss You (feat. Julia Michaels) [DRAM Remix],42,34,2,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],76,35,2,,,,
36,-,Steve Angello & Lewis Capaldi,Paradiso / Before You Go (Mixed),-,36,1,,,,
37,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,8,46,,,,
38,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",47,27,12,,,,
39,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,37,2,,,,
40,up,Phats & Small,Turn Around (Radio Edit),56,7,29,,,,
41,-,DJ Promo,Life from the Other Side (Ophidian Remix),-,1,115,,,,
42,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,65,2,99,,,,
43,up,NEIKED,Call Me (feat. MIMI) [Alex Adair Remix],88,38,7,,,,
44,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,38,7,,,,
45,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),78,43,15,,,,
46,down,"Calvin Harris, Sam Smith",Promises,35,8,56,,,,
47,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,31,15,,,,
48,-,NEIKED,Call Me (feat. MIMI) [Lenno Remix],-,48,1,,,,
49,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,46,2,87,2020-08-16,73,2020-09-27
50,-,ダン・ハートマン,Instant Replay,-,11,78,,,,
51,up,Culture Beat,Mr. Vain (Original Radio Edit),85,31,4,,,,
52,-,Enigma,Sadeness,-,10,35,,,,
53,up,Baby D,Let Me Be Your Fantasy,89,26,10,,,,
54,down,Ckv,一周年纪念,40,17,16,,,,
55,-,M People,How Can I Love You More?,-,4,20,,,,
56,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,5,,,,
57,down,Calvin Harris,Stay With Me,17,4,14,,,,
58,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,32,,,,
59,down,Whitney Houston,I'm Every Woman,50,3,106,,,,
60,-,Pet Shop Boys,Heart (2001 Remaster),-,13,10,,,,
61,-,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),-,61,1,,,,
62,-,Eric Prydz,Call on Me (Radio Mix),-,4,6,,,,
63,-,Matrixxman,Protocol (Saturation Edit) [Mixed],-,6,39,,,,
64,up,Jmix,Groove Juice,87,34,4,,,,
65,down,Marshmello,Here With Me (feat. CHVRCHES),44,1,104,,,,
66,-,Zedd,Clarity (feat. Foxes),-,10,20,,,,
67,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,62,1,,,,
68,-,David Guetta,Titanium (feat. Sia),-,68,2,,,,
69,-,Dyna Remix,沦陷 - 王靖雯不胖,-,27,1,,,,
70,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),63,1,4,,,,
71,down,Todd Terry,Something Goin' On (In Your Soul),70,1,24,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),27,1,132,,,,
73,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,9,19,,,,
74,-,謝金燕,姐姐,-,13,6,,,,
75,-,Sister Sledge,We Are Family (M. C. Remix),-,18,3,,,,
76,-,Paula Abdul,Opposites Attract,-,14,43,,,,
77,-,"ATB, Topic & A7S",Your Love (9PM),-,17,2,89,2021-02-21,25,2021-04-04
78,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,54,4,,,,
79,-,Rozalla,Everybody's Free (To Feel Good) [Mixed],-,9,1,,,,
80,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee) [Ryan Riback Remix],-,80,1,,,,
81,-,DJ B-SUPREME,Work From Home,-,18,45,,,,
82,-,Snap!,Rhythm Is a Dancer,-,6,24,,,,
83,-,Zedd & Elley Duhé,Happy Now,-,18,24,,,,
84,-,Zedd & Alessia Cara,Stay,-,2,49,,,,
85,-,All Saints,Pure Shores,-,3,105,,,,
86,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,79,2,99,2020-01-12,49,2020-06-21
87,-,Blue Boy,Remember Me,-,87,1,,,,
88,-,Karyn White,Romantic,-,58,2,,,,
89,down,Snap!,Rhythm Is a Dancer,41,5,16,,,,
90,-,Pet Shop Boys,It's a Sin (Remastered),-,11,22,,,,
91,down,Paula Abdul,Straight Up,75,2,117,,,,
92,-,Woorin,Within You'll Remain,-,38,9,,,,
93,-,Karyn White,Superwoman,-,8,109,,,,
94,-,Dyna Remix,六哲 - 毕竟深爱过,-,15,1,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,8,35,,,,
96,-,Avicii,Wake Me Up (Avicii By Avicii),-,18,9,,,,
97,-,Paula Abdul,Cold Hearted,-,16,47,,,,
98,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,1,59,,,,
99,-,Martin Garrix,Ocean (feat. Khalid),-,40,6,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,3,,,,
