Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,27,,,,
2,up,Jax Jones & Ella Henderson,This Is Real,2,1,28,,,,
3,up,Jonas Blue,Rise (feat. Jack & Jack),3,1,47,,,,
4,-,"Zedd, Maren Morris & Grey",The Middle,-,1,105,,,,
5,up,Alesso & Katy Perry,When I'm Gone,41,1,12,,,,
6,up,Adult Hits,No FM,14,1,6,,,,
7,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,3,111,,,,
8,down,Whitney Houston,I'm Every Woman,7,3,77,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),38,4,30,,,,
10,-,"DBN Gogo, Blaqnick & MasterBlaq",Khuza Gogo (feat. Mpura & AmaAvenger & M.J) [Shimza Remix],-,10,1,,,,
11,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,105,,,,
12,down,Culture Beat,Mr. Vain,10,1,30,,,,
13,up,Phats & Small,Turn Around (Radio Edit),19,7,11,,,,
14,-,Piero Pirupa,Loca,-,14,1,,,,
15,-,Supafly & De Funk,Pleasure Love,-,11,1,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,89,,,,
17,-,Meeting Molly,Harmony,-,17,1,,,,
18,up,Corona,The Rhythm Of The Night,20,5,21,,,,
19,down,Marshmello,Here With Me (feat. CHVRCHES),12,1,75,,,,
20,down,Avicii,Heaven,11,1,13,84,2019-10-06,84,2019-10-06
21,up,Guru Josh,Infinity,34,7,24,,,,
22,-,Mason Maynard,Soul Service,-,22,1,,,,
23,up,Matrixxman,Protocol (Saturation Edit) [Mixed],23,6,11,,,,
24,-,Guru Josh Project,Infinity 2008,-,24,1,,,,
25,up,East 17,If You Ever (feat. Gabrielle),61,6,9,,,,
26,down,SUPER-Hi & Neeka,Following the Sun,25,10,2,,,,
27,up,Regard,Ride It,91,16,8,57,2019-10-06,13,2019-11-10
28,down,The Chainsmokers,Closer (feat. Halsey),16,1,102,,,,
29,down,Zedd,Clarity (feat. Foxes),27,10,5,,,,
30,-,Pet Shop Boys,West End Girls (Remastered),-,9,12,,,,
31,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,7,8,,,,
32,-,Paula Abdul,Straight Up,-,2,100,,,,
33,up,David Guetta & Sia,Flames,87,4,97,,,,
34,down,Rozalla,Everybody's Free,21,17,10,,,,
35,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),82,12,20,,,,
36,down,Alice Deejay,Better Off Alone,31,5,18,,,,
37,up,Luis Fonsi,Despacito (Version Pop),63,11,11,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,2,95,,,,
39,up,Trouze & Derrick Hoh,Like You (中文版),79,1,105,,,,
40,-,OMC,How Bizarre,-,39,2,,,,
41,-,Ace of Base,All That She Wants (Joeysuki Remix),-,2,71,,,,
42,-,Jonas Blue,Mama (feat. William Singe),-,12,7,,,,
43,-,E-Train,Secrets of Asia (Too Slippy Born Again Dub),-,43,2,,,,
44,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),100,5,9,,,,
45,-,LOOΠΔ,So What,-,45,1,85,2020-02-09,85,2020-02-09
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,88,,,,
47,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,25,12,,,,
48,-,Adamski,Killer,-,5,11,,,,
49,-,M People,How Can I Love You More?,-,4,8,,,,
50,up,SHAUN,So Right (feat. Yuna),56,50,2,,,,
51,-,Joshua Simon,We Are Done (Remix),-,6,13,,,,
52,-,Paula Abdul,Cold Hearted,-,16,34,,,,
53,up,Avicii,For a Better Day,62,7,27,,,,
54,down,Sigala & Paloma Faith,Lullaby,30,16,29,,,,
55,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,2,32,,,,
56,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,71,,,,
57,down,Lost Frequencies,Are You with Me,53,39,4,,,,
58,-,Zedd & Liam Payne,Get Low,-,3,61,,,,
59,-,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],-,18,12,,,,
60,down,Phats & Small,Feel Good,50,9,13,,,,
61,down,Zedd & Elley Duhé,Happy Now,52,18,17,,,,
62,-,Smash Mouth,All Star,-,53,2,,,,
63,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,20,8,,,,
64,-,Romeo vs Juliet,Lovefool,-,33,2,,,,
65,-,Karyn White,Superwoman,-,8,99,,,,
66,up,Yung Bae,"L.O.V.E. (feat. EARTHGANG, Jon Batiste & Sherwyn)",93,66,2,,,,
67,up,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],68,31,11,,,,
68,down,Kungs,Don't You Know (feat. Jamie N Commons),13,10,28,,,,
69,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,11,,,,
70,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,12,77,,,,
71,-,Arcade Player,I Just Called to Say I Love You (16-Bit Stevie Wonder Emulation),-,71,1,,,,
72,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,2,51,,,,
73,down,DJ Promo,Life from the Other Side (Ophidian Remix),71,1,88,,,,
74,down,Jade,Don't Walk Away,15,3,20,,,,
75,up,"Calvin Harris, Sam Smith",Promises,76,8,27,,,,
76,-,New Order,Blue Monday,-,62,2,,,,
77,-,Marshmello & Bastille,Happier,-,7,23,74,2019-10-06,74,2019-10-06
78,-,Calvin Harris,Feel So Close (Instrumental),-,59,2,,,,
79,-,Daniel Bedingfield,Gotta Get Thru This,-,40,1,,,,
80,down,Snap!,Rhythm Is a Dancer,6,6,13,,,,
81,-,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis) [Rafael Mota Remix],-,81,1,,,,
82,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,9,,,,
83,-,ダン・ハートマン,Instant Replay,-,11,63,,,,
84,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,39,,,,
85,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,9,,,,
86,down,David Guetta & Sia,Let's Love,8,1,36,84,2020-11-22,81,2020-11-29
87,-,surf mesa,Ily,-,1,90,63,2020-04-19,18,2020-07-12
88,-,Enigma,Sadeness,-,10,25,,,,
89,-,Wild Cherry,Play That Funky Music,-,19,5,,,,
