Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
2,up,Icona Pop,Feels in My Body,5,2,2,,,,
3,up,Lisa Lisa & Cult Jam,Lost In Emotion,13,1,42,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,7,1,41,,,,
5,down,DJ Promo,Life from the Other Side (Ophidian Remix),4,1,6,,,,
6,-,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),-,6,23,,,,
7,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,1,26,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,30,,,,
9,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,24,,,,
10,up,Karyn White,Superwoman,32,8,40,,,,
11,-,Zedd & Liam Payne,Get Low,-,3,31,,,,
12,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),21,1,32,,,,
13,up,Ayu Ting Ting,Geboy Mujair,38,13,12,,,,
14,up,Kelly Clarkson,Because of You (Jason Nevins Radio),15,2,41,,,,
15,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,6,2,40,,,,
16,-,The Ritchie Family,The Best Disco In Town,-,16,1,,,,
17,-,謝金燕,姐姐,-,13,2,,,,
18,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,25,,,,
19,up,All Saints,Pure Shores,41,3,36,,,,
20,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,13,14,,,,
21,-,Corona,The Rhythm Of The Night,-,5,2,,,,
22,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,13,17,,,,
23,up,John Paul Young,Love Is In the Air,30,3,29,,,,
24,up,Zedd & Alessia Cara,Stay (Acoustic),25,3,25,,,,
25,down,Paula Abdul,Straight Up,16,2,36,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,3,41,,,,
27,down,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),24,1,39,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,2,31,,,,
29,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),14,12,33,,,,
30,down,Trouze & Derrick Hoh,Like You (中文版),26,1,36,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),9,1,25,,,,
32,-,Mike Posner,I Took a Pill In Ibiza (SeeB Remix),-,32,1,,,,
33,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),8,1,43,,,,
34,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,1,1,,,,
35,up,Ace of Base,All That She Wants (Joeysuki Remix),43,2,29,,,,
36,down,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),27,6,6,,,,
37,down,surf mesa,Ily,2,1,15,63,2020-04-19,18,2020-07-12
38,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),34,1,16,,,,
39,-,Gala,Freed from Desire (Qfx 7 Mix),-,39,2,,,,
40,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,8,3,,,,
41,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,7,,,,
42,down,Kimokawa,Just The Way You Are ( Bruno Mars ),3,2,19,,,,
43,-,APOCALYPSE,Twice Feel Special (Instrumental Remix),-,38,2,,,,
44,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),37,5,32,,,,
45,down,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],23,18,18,,,,
46,down,Stevie B,Because I Love You (The Postman Song),22,10,22,,,,
47,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Earcandy Mix),-,45,2,,,,
48,-,Paula Abdul,Cold Hearted,-,16,13,,,,
49,-,Fahmy Shahab,Kopi Dangdut,-,5,21,,,,
