Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,1,1,31,,,,
2,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",3,2,35,,,,
3,down,Culture Beat,Mr. Vain,2,1,85,,,,
4,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),4,4,50,,,,
5,up,Whitney Houston,I'm Every Woman,9,3,142,,,,
6,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",8,3,35,,,,
7,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),7,1,39,,,,
8,down,Jade,Don't Walk Away,6,3,56,,,,
9,up,Blue Boy,Remember Me (Dub Zone Mix),16,5,35,,,,
10,up,East 17,If You Ever (feat. Gabrielle),13,6,58,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,46,,,,
12,up,CeCe Peniston,Finally,20,7,34,,,,
13,up,Guru Josh,Infinity,18,7,74,,,,
14,up,Rozalla,Everybody's Free (To Feel Good) [Mixed],15,9,24,,,,
15,up,Dyna Remix,六哲 - 毕竟深爱过,35,15,26,,,,
16,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],23,12,35,,,,
17,down,Crystal Waters,Gypsy Woman,14,6,34,,,,
18,down,Todd Terry,Something Goin' On (In Your Soul),10,1,62,,,,
19,down,Dario G,Sunchyme,5,5,38,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,2,21,,,,
21,up,Artful Dodger,Re-Rewind (feat. Craig David),55,13,7,,,,
22,up,ILLENIUM,Eyes Wide Shut,50,22,10,,,,
23,up,David Guetta & Sia,Flames,69,4,152,,,,
24,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,15,,,,
25,down,Calvin Harris,Summer,12,2,85,,,,
26,up,アヴィーチー,Wake Me Up,86,20,30,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,2,155,,,,
28,up,The Chainsmokers & bludnymph,Self Destruction Mode,39,28,6,,,,
29,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,2,115,,,,
30,up,Galantis & JVKE,Fool 4 U (feat. Enisa),37,30,10,,,,
31,down,Baby D,Let Me Be Your Fantasy,29,26,19,,,,
32,-,Moony,I Don't Know Why (Radio Edit),-,14,24,,,,
33,down,Daft Punk,One More Time (Short Radio Edit),21,6,32,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,40,5,74,,,,
35,-,Gloria Gaynor,I Will Survive,-,35,7,,,,
36,-,Coldplay,A Sky Full of Stars,-,26,26,,,,
37,up,Jonas Blue,Mama (feat. William Singe),88,12,44,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,32,27,,,,
39,up,Sigala & Paloma Faith,Lullaby,81,16,56,,,,
40,up,Daniel Bedingfield,Gotta Get Thru This,71,40,20,,,,
41,up,Rudimental,Sun Comes Up (feat. James Arthur),41,41,8,,,,
42,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),66,5,58,,,,
43,down,DJ Promo,Life from the Other Side (Ophidian Remix),32,1,153,,,,
44,up,Avicii,Heaven,52,1,62,84,2019-10-06,84,2019-10-06
45,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,88,,,,
46,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,65,,,,
47,-,"NEIKED, Mae Muller & Polo G",Better Days,-,3,1,,,,
48,up,Pet Shop Boys,It's a Sin (Remastered),67,11,34,,,,
49,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,9,,,,
50,down,Jonas Blue,What I Like About You (feat. Theresa Rex),48,23,45,,,,
51,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,35,,,,
52,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,69,,,,
53,up,ニッキー・ミナージュ,Starships,60,19,67,,,,
54,up,Avicii,Wake Me Up (Avicii By Avicii),93,18,28,,,,
55,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,8,77,,,,
56,-,The Chainsmokers,You Owe Me,-,9,43,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),56,1,132,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,1,173,,,,
59,-,Sigala & Ella Eyre,Came Here For Love,-,43,7,,,,
60,up,Avicii,For a Better Day,84,7,87,,,,
61,down,Coldplay,Hymn for the Weekend (Seeb Remix),59,34,29,,,,
62,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,4,18,,,,
63,-,Alesso,Sad Song (feat. TINI),-,3,17,,,,
64,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,67,,,,
65,down,ジャメリア,Thank You,34,34,35,,,,
66,-,Robin Schulz,Sugar (feat. Francesco Yates),-,24,2,,,,
67,up,Avicii,SOS (feat. Aloe Blacc),72,2,76,,,,
68,down,Nora En Pure,We Found Love (feat. Ashibah),51,21,38,,,,
69,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,19,,,,
70,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,19,3,,,,
71,down,The Chainsmokers,Everybody Hates Me,54,13,47,,,,
72,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),53,3,40,,,,
73,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,12,35,,,,
74,-,Zedd & Liam Payne,Get Low,-,3,93,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),74,1,163,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,57,1,145,,,,
77,-,The Pussycat Dolls,Buttons,-,48,2,,,,
78,-,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,-,78,3,,,,
79,-,Kungs,Don't You Know (feat. Jamie N Commons),-,10,69,,,,
80,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,36,28,,,,
81,down,Zedd & Katy Perry,365 (Zedd Remix),79,64,7,,,,
82,up,Tina Charles,I Love to Love,90,41,5,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,56,3,,,,
84,-,Paula Abdul,Opposites Attract,-,14,51,,,,
85,down,Imagine Dragons,Thunder,22,22,4,,,,
86,-,Arrow,Hot Hot Hot,-,81,1,,,,
87,-,David Guetta,Without You (Extended) [feat. Usher],-,41,18,,,,
88,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,1,85,,,,
89,-,Giulia Galimberti,Maracaibo,-,89,2,,,,
90,-,Becky Hill & Lewis Thompson,Side Effects,-,39,5,,,,
91,-,"Calvin Harris, Sam Smith",Promises,-,8,87,,,,
92,down,David Guetta,Flames (feat. Sia),70,48,13,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,150,,,,
94,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,17,25,,,,
95,-,Jonas Brothers,Sucker,-,29,4,32,2019-10-06,32,2019-10-06
96,down,NEIKED,Call Me (feat. Mimi),73,9,26,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,34,11,,,,
98,-,Martin Solveig & Dragonette,Hello,-,52,4,,,,
99,-,Regard,Ride It,-,16,48,57,2019-10-06,13,2019-11-10
100,down,YYT Remix,爱的初体验,28,16,21,,,,
