Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,9,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,13,63,2020-04-19,18,2020-07-12
3,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),5,1,37,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,10,1,39,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,23,,,,
6,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,1,27,,,,
7,up,DJ Promo,Life from the Other Side (Ophidian Remix),13,1,4,,,,
8,up,Whitney Houston,I'm Every Woman,41,3,19,,,,
9,-,The Chainsmokers,Closer (feat. Halsey),-,1,23,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,2,29,,,,
11,up,John Paul Young,Love Is In the Air,24,3,27,,,,
12,up,Zedd & Alessia Cara,Stay (Acoustic),48,3,23,,,,
13,down,Lisa Lisa & Cult Jam,Lost In Emotion,4,1,40,,,,
14,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,15,2,38,,,,
15,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,1,14,,,,
16,-,Avicii,SOS (feat. Aloe Blacc),-,2,21,,,,
17,up,Kelly Clarkson,Because of You (Jason Nevins Radio),23,2,39,,,,
18,-,Jamiroquai,Virtual Insanity,-,6,5,,,,
19,up,Calvin Harris,We Found Love (feat. Rihanna),30,1,16,,,,
20,-,David Guetta & Sia,Flames,-,4,29,,,,
21,-,DJ Shog,Another World (Radio Edit),-,21,1,,,,
22,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),-,21,14,,,,
23,-,Dj Shainth,All Thotta Boopathi,-,14,7,,,,
24,-,Axwell Λ Ingrosso,More Than You Know,-,24,9,,,,
25,down,Karyn White,Superwoman,17,8,38,,,,
26,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),7,1,41,,,,
27,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),18,5,30,,,,
28,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,8,26,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",9,3,39,,,,
30,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),36,12,31,,,,
31,down,Kimokawa,Just The Way You Are ( Bruno Mars ),11,2,17,,,,
32,down,Ace of Base,All That She Wants (Joeysuki Remix),20,2,27,,,,
33,-,Paula Abdul,Opposites Attract,-,14,11,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,2,28,,,,
35,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],40,12,17,,,,
36,up,Blondie,Tide Is High (Sand Dollar Mix),46,13,34,,,,
37,-,Sigala,We Got Love (feat. Ella Henderson),-,1,21,,,,
38,-,Chrys Dan & Wildberg,Hye Hye Hye,-,38,1,,,,
39,-,Anita Ward,Ring My Bell (Dr Feelx & Paolo Madzone Zampetti Remix),-,20,2,,,,
40,down,Handy Hard,Geleng Geleng,21,11,17,,,,
41,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,1,30,,,,
42,down,Enigma,Sadeness,16,10,14,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,28,,,,
44,-,Fahmy Shahab,Kopi Dangdut,-,5,20,,,,
45,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),19,3,20,,,,
46,-,Corona,The Rhythm Of The Night,-,5,1,,,,
47,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),43,6,35,,,,
48,down,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),25,6,22,,,,
49,down,D.C.L.,Tt2 (MaKaJa Gonzales Remix),44,24,6,,,,
50,-,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),-,16,13,,,,
51,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,6,,,,
52,down,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],50,18,16,,,,
53,-,Kygo & Selena Gomez,It Ain't Me,-,13,18,,,,
54,-,保拉·阿卜杜勒,Forever Your Girl,-,26,4,,,,
