Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & R3HAB,One Last Time,3,1,5,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,1,13,,,,
3,up,"Sigala, David Guetta & Sam Ryder",Living Without You,8,2,13,,,,
4,up,venbee & Goddard,messy in heaven,6,4,5,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,148,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,5,5,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),4,1,10,,,,
8,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),7,2,13,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,30,10,7,,,,
11,down,Diplo & Miguel,Don’t Forget My Love,2,2,13,,,,
12,up,"Steve Aoki, Regard & mazie",New York,33,12,2,,,,
13,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",13,3,10,,,,
14,up,Sigala,Melody,14,5,5,,,,
15,up,Culture Beat,Mr. Vain,22,1,60,,,,
16,up,Alesso & Zara Larsson,Words,19,11,17,,,,
17,down,Lost Frequencies & James Arthur,Questions,15,5,13,,,,
18,down,Alesso & Katy Perry,When I'm Gone,16,1,39,,,,
19,down,Willy William,Trompeta,10,4,7,,,,
20,down,Sigala,Rely On Me,18,4,5,,,,
21,up,CeCe Peniston,Finally,35,7,9,,,,
22,up,Blue Boy,Remember Me (Dub Zone Mix),26,5,10,,,,
23,up,Kygo & Sam Feldt,How Many Tears (feat. Emily Warren),23,19,3,,,,
24,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],17,1,7,,,,
25,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,24,8,5,,,,
26,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),21,5,12,,,,
27,up,Joel Corry,I Wish (feat. Mabel),38,23,7,,,,
28,up,新年ステージ,新年会,60,28,3,,,,
29,down,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",12,2,10,,,,
30,down,East 17,If You Ever (feat. Gabrielle),27,6,33,,,,
31,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),20,1,14,,,,
32,up,Crystal Waters,Gypsy Woman,36,6,9,,,,
33,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),49,4,25,,,,
34,down,Todd Terry,Something Goin' On (In Your Soul),29,1,37,,,,
35,down,220 KID & GRACEY,Don’t Need Love,25,25,5,,,,
36,up,LF SYSTEM,Afraid To Feel,37,5,7,,,,
37,up,Dario G,Sunchyme,58,5,13,,,,
38,up,Matrixxman,Protocol (Saturation Edit) [Mixed],63,6,51,,,,
39,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],67,12,10,,,,
40,down,Guru Josh,Infinity,34,7,49,,,,
41,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),56,3,23,,,,
42,up,Lucas & Steve & MARF,Give Me Your Love (Mixed),65,42,5,,,,
43,up,ニッキー・ミナージュ,Starships,45,19,46,,,,
44,down,Avicii,For a Better Day,40,7,66,,,,
45,up,アヴィーチー,Wake Me Up,55,20,9,,,,
46,down,DJ Promo,Life from the Other Side (Ophidian Remix),31,1,128,,,,
47,up,Calvin Harris,Summer,64,2,62,,,,
48,up,Armin van Buuren,Roll the Dice (feat. Philip Strand) [Mixed],59,30,8,,,,
49,up,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),61,35,6,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,2,130,,,,
51,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",48,27,21,,,,
52,-,CNdY,似曾相识,-,52,2,,,,
53,down,Avicii,Levels (Radio Edit),44,30,10,,,,
54,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,17,12,,,,
55,down,Coldplay,Hymn for the Weekend (Seeb Remix),52,34,9,,,,
56,-,David Guetta & Sia,Flames,-,4,134,,,,
57,up,Rosali A.,Beggin' (Maneskin Version),98,57,3,,,,
58,up,The Shapeshifters,Lola's Theme (Radio Edit),74,39,9,,,,
59,-,Calvin Harris,Stay With Me,-,4,23,,,,
60,-,Dyna Remix,六哲 - 毕竟深爱过,-,15,9,,,,
61,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,55,,,,
62,down,venbee & Goddard,messy in heaven (after party mix),43,43,5,,,,
63,up,Calvin Harris,My Way,71,5,67,,,,
64,down,Daft Punk,One More Time (Short Radio Edit),54,6,10,,,,
65,-,陈英丽 & 喬華,喜气洋洋过新年,-,6,11,,,,
66,down,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),41,33,5,,,,
67,-,Adapter,Love Celine Dion,-,21,26,,,,
68,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],-,44,1,,,,
69,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,16,14,,,,
70,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,6,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,68,5,52,,,,
72,down,Fragma,Toca Me (Inpetto 2008 Mix),50,32,9,,,,
73,-,RvT,刚好遇见你,-,47,3,,,,
74,-,Alesso & Zara Larsson,Words (Alesso VIP Mix),-,66,3,,,,
75,up,David Guetta,Without You (Extended) [feat. Usher],88,41,6,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,3,141,,,,
77,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),90,2,14,,,,
78,-,Topic & A7S,Kernkraft 400 (A Better Day) [MistaJam Remix],-,78,1,,,,
79,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,61,,,,
80,-,David Guetta,Flames (feat. Sia),-,48,6,,,,
81,-,Tellus,Pump Up the Volume (Radio Volume),-,80,1,,,,
82,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,19,,,,
83,-,"Jonas Blue, Jack & Jack",Rise,-,24,20,,,,
84,-,All Saints,Pure Shores,-,3,109,,,,
85,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],-,13,12,,,,
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,2,131,,,,
87,-,Gloria Gaynor,I Will Survive,-,35,3,,,,
88,-,Pet Shop Boys,Heart (2001 Remaster),-,13,14,,,,
89,-,TRAP MASTERY,Nothing Is Lost (You Give Me Strength),-,89,1,,,,
90,up,Big Fun,Blame It On the Boogie (PWL Mix),94,46,4,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,77,1,129,,,,
92,-,Joel Corry & Becky Hill,HISTORY,-,9,3,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,27,5,,,,
94,-,Cyndi Lauper,The Goonies 'R' Good Enough,-,32,7,,,,
95,down,Clean Bandit,Symphony (feat. Zara Larsson),47,4,71,,,,
96,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,46,2,103,,,,
97,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),97,37,7,,,,
98,-,Zedd,I Want You to Know (feat. Selena Gomez),-,20,3,,,,
99,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,14,25,,,,
100,-,The Chainsmokers,Roses (feat. ROZES),-,34,2,,,,
