Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,We Found Love (feat. Rihanna),1,1,30,,,,
2,-,Adult Hits,Seesaw,-,2,3,,,,
3,up,Culture Beat,Mr. Vain,4,1,39,,,,
4,up,Jonas Blue,Rise (feat. Jack & Jack),11,1,68,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,48,,,,
6,up,Dario G,Sunchyme (Radio Edit),15,1,14,,,,
7,up,Blue Boy,Remember Me,14,7,3,,,,
8,up,Jade,Don't Walk Away,57,3,27,,,,
9,down,Calvin Harris,Stay With Me,7,4,6,,,,
10,up,Whitney Houston,I'm Every Woman,16,3,98,,,,
11,up,East 17,If You Ever (feat. Gabrielle),12,6,18,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,28,1,118,,,,
13,up,"Calvin Harris, Sam Smith",Promises,20,8,48,,,,
14,-,Snap!,Rhythm Is a Dancer,-,6,21,,,,
15,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,7,8,,,,
16,up,Phats & Small,Turn Around (Radio Edit),24,7,21,,,,
17,up,Alice DJ,Better off Alone,42,17,2,,,,
18,up,Rozalla,Everybody's Free,34,17,19,,,,
19,up,Calvin Harris,My Way,21,5,48,,,,
20,up,M People,How Can I Love You More?,26,4,14,,,,
21,down,Avicii,Heaven,8,1,35,84,2019-10-06,84,2019-10-06
22,up,Kungs,Don't You Know (feat. Jamie N Commons),44,10,49,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,110,,,,
24,down,Daft Punk,One More Time,19,6,39,,,,
25,down,David Guetta & Sia,Flames,18,4,118,,,,
26,down,Marshmello,Here With Me (feat. CHVRCHES),17,1,97,,,,
27,up,Kygo & Dean Lewis,Never Really Loved Me,51,14,8,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,80,5,35,,,,
29,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,35,14,13,,,,
30,-,Kygo & Miguel,Remind Me to Forget,-,12,29,,,,
31,up,Avicii,SOS (feat. Aloe Blacc),54,2,56,,,,
32,-,Robin S.,Show Me Love,-,32,1,,,,
33,down,zzoilo & Aitana,Mon Amour (Remix),3,1,8,,,,
34,-,Deee-Lite,Groove Is In the Heart,-,17,3,,,,
35,up,DJ B-SUPREME,Sunflower,78,23,8,,,,
36,down,Adult Hits,No FM,2,1,16,,,,
37,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),69,36,11,,,,
38,up,Ckv,一周年纪念,64,17,9,,,,
39,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,8,39,,,,
40,down,Avicii,For a Better Day,27,7,46,,,,
41,-,DJ B-SUPREME,Wolves,-,27,4,,,,
42,down,Guru Josh,Infinity,22,7,33,,,,
43,up,Jonas Blue,What I Like About You (feat. Theresa Rex),50,23,28,,,,
44,up,DJ Promo,Life from the Other Side (Ophidian Remix),58,1,108,,,,
45,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,38,1,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,127,,,,
47,-,Kelly Clarkson,Because of You,-,15,8,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),39,4,52,,,,
49,up,Regard,Ride It,74,16,23,57,2019-10-06,13,2019-11-10
50,down,Matrixxman,Credentials,48,48,3,,,,
51,-,Carly Rae Jepsen,I Really Like You,-,51,2,,,,
52,-,Agnes,Release Me,-,52,1,,,,
53,up,DJ B-SUPREME,Work From Home,85,18,41,,,,
54,-,Fatboy Slim,Praise You,-,40,6,,,,
55,-,Calvin Harris,Summer,-,2,44,,,,
56,-,Baby D,Let Me Be Your Fantasy,-,26,7,,,,
57,up,Paula Abdul,Opposites Attract,89,14,39,,,,
58,down,Zedd,Clarity (feat. Foxes),40,10,18,,,,
59,-,P.M. Dawn,Set Adrift On Memory Bliss (Remix) [Mixed],-,49,4,,,,
60,down,D:Ream,U R the Best Thing,45,2,31,,,,
61,-,Nightcrawlers,Push the Feeling On,-,12,1,,,,
62,-,Whigfield,Saturday Night,-,62,2,,,,
63,-,Sam Smith & Normani,Dancing with a Stranger,-,52,1,51,2019-10-06,51,2019-10-06
64,down,Snap!,Rhythm Is a Dancer,13,5,8,,,,
65,-,The Chainsmokers,You Owe Me,-,9,19,,,,
66,-,Zedd & Alessia Cara,Stay,-,2,47,,,,
67,down,Rudimental,Sun Comes Up (feat. James Arthur),43,3,21,,,,
68,up,ダン・ハートマン,Instant Replay,97,11,74,,,,
69,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,41,3,,,,
70,-,ニック・ジョナス,Jealous,-,70,1,,,,
71,-,Madison Avenue,Don't Call Me Baby,-,2,24,,,,
72,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,72,1,,,,
73,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,29,2,40,2019-10-06,40,2019-10-06
74,down,"Jonas Blue, Jack & Jack",Rise,63,24,8,,,,
75,up,Adapter,Love Celine Dion,94,21,12,,,,
76,down,The Chainsmokers,Closer (feat. Halsey),32,1,124,,,,
77,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,53,,,,
78,-,Technoactive,C'mon and Get My Love,-,78,1,,,,
79,up,The Chainsmokers,Paris,98,5,20,,,,
80,-,Ava Max,Kings & Queens (Fairlane Remix),-,33,9,,,,
81,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,9,,,,
82,-,OneRepublic,Connection,-,82,2,,,,
83,down,Matrixxman,Protocol (Saturation Edit) [Mixed],55,6,33,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,8,30,,,,
85,down,Jonas Blue & HRVY,Younger,61,1,76,,,,
86,-,陈天乐 & 6kHz,无尽的无尽,-,63,2,,,,
87,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,1,108,,,,
88,-,Nora En Pure,We Found Love (feat. Ashibah),-,21,24,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,112,,,,
90,-,Lady Gaga,Stupid Love,-,56,2,28,2020-03-01,8,2020-03-08
91,-,Timmy Thomas,(Dying Inside) To Hold You (Saxtramental),-,4,5,,,,
92,-,The Chainsmokers,Everybody Hates Me,-,13,21,,,,
93,-,护花,一阵风儿来一个风儿来,-,93,1,,,,
94,-,Salih Yaacob,Ada Tak Ada (Ada Enggak Ada),-,23,2,,,,
95,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,12,33,,,,
96,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),67,18,9,,,,
97,-,アヴィーチー,Hey Brother,-,37,10,,,,
98,down,Lost Frequencies,Are You With Me,33,33,10,,,,
99,down,ジャメリア,Thank You,68,34,27,,,,
100,down,Paula Abdul,Straight Up,62,2,114,,,,
