Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),7,1,6,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),11,2,9,,,,
3,-,All Saints,Pure Shores,-,3,19,,,,
4,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,6,,,,
5,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,2,22,,,,
6,-,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),-,6,4,,,,
7,-,Whitney Houston,I'm Every Woman,-,3,7,,,,
8,down,Kelly Clarkson,Because of You (Jason Nevins Radio),5,2,23,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,13,,,,
10,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,16,,,,
11,-,Zedd & Alessia Cara,Stay (Acoustic),-,3,7,,,,
12,down,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),1,1,22,,,,
13,-,ダン・ハートマン,Instant Replay,-,11,10,,,,
14,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),9,1,12,,,,
15,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,13,,,,
16,up,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],19,6,10,,,,
17,up,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],28,5,16,,,,
18,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,15,2,22,,,,
19,down,Lisa Lisa & Cult Jam,Lost In Emotion,8,1,23,,,,
20,up,Marshmello & Bastille,Happier,32,7,13,74,2019-10-06,74,2019-10-06
21,-,Nora En Pure,We Found Love (feat. Ashibah),-,21,1,,,,
22,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),4,1,23,,,,
23,down,David Guetta & Sia,Flames,6,4,16,,,,
24,-,Big Mountain & Nasha,Baby I Love Your Way,-,24,4,,,,
25,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,17,3,,,,
26,down,Kimokawa,Just The Way You Are ( Bruno Mars ),25,2,9,,,,
27,up,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",38,6,8,,,,
28,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),46,6,23,,,,
29,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,1,20,,,,
30,down,Trouze & Derrick Hoh,Like You (中文版),3,1,19,,,,
31,-,Jonas Blue & HRVY,Younger,-,1,19,,,,
32,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),26,5,15,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,2,1,21,,,,
34,down,George McCrae,Rock Your Baby (Acappella),24,12,14,,,,
35,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),13,8,19,,,,
36,-,Zedd & Katy Perry,365,-,11,6,,,,
37,down,Martin Garrix,No Sleep (feat. Bonn),36,24,2,,,,
38,-,Dj Shainth,All Thotta Boopathi,-,14,2,,,,
39,down,Blondie,Tide Is High (Sand Dollar Mix),17,13,19,,,,
40,-,Stevie B,Because I Love You (The Postman Song),-,10,9,,,,
41,-,Zedd,Happy Now (feat. Elley Duhé) [Marc Benjamin Remix],-,31,1,,,,
42,-,Rolex Rasathy,Raavanan (feat. Navz-47),-,15,1,,,,
43,up,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),51,6,12,,,,
44,-,Fahmy Shahab,Kopi Dangdut,-,5,14,,,,
45,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Earcandy Mix),-,45,1,,,,
46,-,Arcade Player,Old Town Road (16-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,36,1,,,,
47,-,Enigma,Sadeness,-,10,1,,,,
48,-,Axwell Λ Ingrosso,More Than You Know,-,24,6,,,,
49,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,2,,,,
50,-,Sigala,We Got Love (feat. Ella Henderson),-,1,19,,,,
51,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,2,,,,
52,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,4,8,,,,
53,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,1,,,,
54,down,Deorro & Chris Brown,Five More Hours,45,45,6,,,,
55,-,Level 42 & T.C.S.,Lessons In Love,-,19,4,,,,
56,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,31,5,,,,
57,-,Marshmello & Bastille,Happier (Tim Gunter Remix),-,47,2,,,,
58,-,Calvin Harris,Outside (feat. Ellie Goulding),-,21,12,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),39,1,17,,,,
60,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,11,,,,
61,-,Handy Hard,Geleng Geleng,-,11,9,,,,
62,-,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),-,16,8,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,3,21,,,,
64,-,Lana Del Rey,Video Games (Omid 16B Remix),-,39,3,,,,
