Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,16,,,,
2,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),3,2,8,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,143,,,,
4,up,Alesso & Katy Perry,When I'm Gone,22,1,34,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),21,1,5,,,,
6,down,Diplo & Miguel,Don’t Forget My Love,2,2,8,,,,
7,down,"Sigala, David Guetta & Sam Ryder",Living Without You,4,2,8,,,,
8,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",8,2,5,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,1,8,,,,
10,down,Culture Beat,Mr. Vain,7,1,55,,,,
11,up,Lost Frequencies & James Arthur,Questions,13,5,8,,,,
12,up,Willy William,Trompeta,29,4,2,,,,
13,down,Todd Terry,Something Goin' On (In Your Soul),10,1,32,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,125,,,,
15,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",14,3,5,,,,
16,up,Crystal Waters,Gypsy Woman,33,6,4,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),23,17,5,89,2021-02-21,25,2021-04-04
18,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),18,18,2,,,,
19,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],30,12,5,,,,
20,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),5,5,7,,,,
21,up,Avicii,For a Better Day,84,7,61,,,,
22,up,Blue Boy,Remember Me (Dub Zone Mix),40,5,5,,,,
23,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,126,,,,
24,down,East 17,If You Ever (feat. Gabrielle),15,6,28,,,,
25,down,Guru Josh,Infinity,20,7,44,,,,
26,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),25,1,9,,,,
27,up,Calvin Harris,My Way,56,5,63,,,,
28,down,Dario G,Sunchyme,26,5,8,,,,
29,up,CeCe Peniston,Finally,38,7,4,,,,
30,-,Armin van Buuren,Roll the Dice (feat. Philip Strand) [Mixed],-,30,3,,,,
31,up,Calvin Harris,Summer,55,2,58,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,32,1,126,,,,
33,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],41,1,2,,,,
34,up,Coldplay,Hymn for the Weekend (Seeb Remix),49,34,5,,,,
35,up,ニッキー・ミナージュ,Starships,92,19,41,,,,
36,up,Daft Punk,One More Time (Short Radio Edit),36,6,5,,,,
37,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,31,31,2,,,,
38,-,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),-,35,1,,,,
39,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",75,27,17,,,,
40,down,DJ Promo,Life from the Other Side (Ophidian Remix),39,1,123,,,,
41,up,Calvin Harris,Stay With Me,97,4,21,,,,
42,up,Dyna Remix,六哲 - 毕竟深爱过,64,15,6,,,,
43,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),17,4,20,,,,
44,-,Arcade Player,"Power Is Power (16-Bit the Weeknd, SZA & Travis Scott Emulation)",-,44,2,,,,
45,-,Joel Corry,I Wish (feat. Mabel),-,23,3,,,,
46,up,Matrixxman,Protocol (Saturation Edit) [Mixed],74,6,46,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,48,,,,
48,down,アヴィーチー,Wake Me Up,45,20,5,,,,
49,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,40,1,,,,
50,up,Dyna Remix,沦陷 - 王靖雯不胖,88,27,8,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),51,1,140,,,,
52,down,Whitney Houston,I'm Every Woman,27,3,114,,,,
53,down,Avicii,Levels (Radio Edit),50,30,5,,,,
54,-,Adapter,Love Celine Dion,-,21,24,,,,
55,-,Topic,Breaking Me (feat. A7S),-,1,97,94,2020-03-01,8,2020-08-16
56,down,Clean Bandit,Symphony (feat. Zara Larsson),53,4,66,,,,
57,up,Fragma,Toca Me (Inpetto 2008 Mix),67,32,4,,,,
58,-,KARA,WHEN I MOVE,-,58,1,,,,
59,up,The Shapeshifters,Lola's Theme (Radio Edit),79,39,4,,,,
60,-,Coldplay,A Sky Full of Stars (Radio Edit),-,12,7,,,,
61,up,Jmix,Groove Juice,87,34,9,,,,
62,down,Avicii,Heaven,16,1,51,84,2019-10-06,84,2019-10-06
63,down,James Hype & Miggy Dela Rosa,Ferrari,19,10,3,,,,
64,-,Sophia Akkara,Habibi (feat. FSPROD Vinu),-,25,6,,,,
65,up,Regard,Ride It,71,16,35,57,2019-10-06,13,2019-11-10
66,down,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],43,43,6,,,,
67,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,3,19,,,,
68,up,David Guetta & Sia,Flames,91,4,131,,,,
69,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,57,,,,
70,-,Paula Abdul,Straight Up,-,2,120,,,,
71,-,"Lost Frequencies, Calum Scott & Kungs",Where Are You Now (Kungs Remix),-,71,1,,,,
72,-,Daniel Bedingfield,Gotta Get Thru This,-,40,4,,,,
73,down,"Calvin Harris, Sam Smith",Promises,68,8,61,,,,
74,-,Justin Bieber,What Do You Mean?,-,39,1,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,8,42,,,,
76,up,David Guetta,Without You (Extended) [feat. Usher],89,41,3,,,,
77,-,Amii Stewart,Knock On Wood,-,11,14,,,,
78,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,17,11,,,,
79,-,"David Guetta, Little Mix & Galantis",Heartbreak Anthem (Mixed),-,79,1,,,,
80,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Armin van Buuren Club Mix] [Mixed],-,40,4,,,,
81,-,Eric Prydz,Call on Me (Radio Mix),-,4,9,,,,
82,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,16,,,,
83,-,Oliver Tree & Robin Schulz,Miss You,-,1,7,,,,
84,-,Ckv,昨天圣诞节,-,69,1,,,,
85,-,Tiësto & Mabel,God Is a Dancer,-,2,53,,,,
86,down,"Sigala, David Guetta & Sam Ryder",Living Without You (Acoustic),73,33,6,,,,
87,down,Jonas Blue,Mama (feat. William Singe),66,12,25,,,,
88,-,Snap!,Rhythm Is a Dancer (12'' Version),-,24,2,,,,
89,-,Paula Abdul,Opposites Attract,-,14,45,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,3,137,,,,
91,-,Avicii,Lonely Together (feat. Rita Ora),-,31,4,,,,
92,-,"Zedd, Maren Morris & Grey",The Middle,-,1,127,,,,
93,-,Romeo vs Juliet,Lovefool,-,33,5,,,,
94,-,DJ B-SUPREME,Sunflower,-,23,13,,,,
95,down,"Jonas Blue, Jack & Jack",Rise,46,24,18,,,,
96,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),44,5,37,,,,
97,-,Pet Shop Boys,Heart (2001 Remaster),-,13,12,,,,
98,down,Marshmello,Here With Me (feat. CHVRCHES),28,1,112,,,,
99,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,77,14,23,,,,
100,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,2,10,,,,
