Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Ella Henderson,This Is Real,1,1,26,,,,
2,up,Jonas Blue,Rise (feat. Jack & Jack),2,1,45,,,,
3,up,Culture Beat,Mr. Vain,10,1,28,,,,
4,up,Tiësto & Mabel,God Is a Dancer,9,2,28,,,,
5,up,Sigala,We Got Love (feat. Ella Henderson),23,1,45,,,,
6,down,Avicii,Heaven,5,1,11,84,2019-10-06,84,2019-10-06
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,25,,,,
8,up,Adult Hits,No FM,8,1,4,,,,
9,down,Snap!,Rhythm Is a Dancer,6,6,11,,,,
10,down,David Guetta & Sia,Let's Love,4,1,34,84,2020-11-22,81,2020-11-29
11,up,Whitney Houston,I'm Every Woman,11,3,75,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,104,,,,
13,up,Moloko,Sing It Back (Boris Reprise),29,13,7,,,,
14,up,Corona,The Rhythm Of The Night,20,5,19,,,,
15,up,Marshmello,Here With Me (feat. CHVRCHES),18,1,73,,,,
16,down,David Guetta & Sia,Let's Love (Acoustic),3,3,3,,,,
17,up,Calvin Harris,Summer,22,2,22,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,87,,,,
19,up,East 17,If You Ever (feat. Gabrielle),25,6,7,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,42,1,87,,,,
21,up,Jade,Don't Walk Away,82,3,18,,,,
22,-,Sam Smith,I Feel Love,-,19,3,50,2019-11-03,34,2019-11-10
23,down,Guru Josh,Infinity,14,7,22,,,,
24,-,The Chainsmokers,Closer (feat. Halsey),-,1,100,,,,
25,down,Calvin Harris,My Way,16,5,26,,,,
26,down,Phats & Small,Turn Around (Radio Edit),13,7,9,,,,
27,down,Kungs,Don't You Know (feat. Jamie N Commons),19,10,26,,,,
28,up,Matrixxman,Protocol (Saturation Edit) [Mixed],85,6,9,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,2,93,,,,
30,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,37,14,9,,,,
31,up,DJ B-SUPREME,Work From Home,43,18,24,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,32,4,,,,
33,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,8,23,,,,
34,up,Jonas Blue & HRVY,Younger,88,1,58,,,,
35,up,The Chainsmokers,Everybody Hates Me,79,13,11,,,,
36,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,1,104,,,,
37,up,D:Ream,U R the Best Thing,75,2,22,,,,
38,down,Trouze & Derrick Hoh,Like You (中文版),36,1,103,,,,
39,up,Phats & Small,Feel Good,61,9,11,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,3,109,,,,
41,up,The Chainsmokers,You Owe Me,48,9,10,,,,
42,down,Alice Deejay,Better Off Alone,30,5,16,,,,
43,up,John K & Sigala,if we never met,56,30,6,,,,
44,-,T-ara,ALL KILL,-,10,2,,,,
45,down,MOJI x Crystal Waters,Gypsy Woman,44,21,6,,,,
46,up,Robin S.,Show Me Love,97,23,4,,,,
47,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,5,4,,,,
48,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),80,36,3,,,,
49,up,Karyn White,Superwoman,91,8,98,,,,
50,-,Nelly,Ride Wit Me (feat. City Spud) [Remix] [Mixed],-,50,1,,,,
51,down,Rozalla,Everybody's Free,28,17,8,,,,
52,-,Deee-Lite,Groove Is In the Heart,-,17,1,,,,
53,-,Lucrecia,Na Na Hey Hey Hey (Kiss Him Goodbye),-,53,1,,,,
54,-,Dr. Alban,Sing Hallelujah! (Short),-,54,1,,,,
55,down,Regard,Ride It,35,16,6,57,2019-10-06,13,2019-11-10
56,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,1,79,,,,
57,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,31,9,,,,
58,-,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],-,14,14,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],-,13,7,,,,
60,down,ニッキー・ミナージュ,Starships,34,19,14,,,,
61,down,Avicii,Hey Brother (Avicii By Avicii),54,18,8,,,,
62,up,Sigala & Paloma Faith,Lullaby,68,16,27,,,,
63,-,Pet Shop Boys,Suburbia (2001 Remaster),-,21,9,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),33,4,28,,,,
65,-,Lost Frequencies,Are You with Me,-,39,2,,,,
66,down,Alesso & Katy Perry,When I'm Gone,41,1,10,,,,
67,down,Daft Punk,One More Time,27,6,17,,,,
68,up,Madison Avenue,Don't Call Me Baby,76,2,11,,,,
69,down,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),17,12,4,,,,
70,-,ダン・ハートマン,Instant Replay,-,11,62,,,,
71,down,David Guetta & Sia,Flames,15,4,95,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,65,5,16,,,,
73,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,7,4,,,,
74,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,10,,,,
75,-,Rui Da Silva,Touch Me,-,32,2,,,,
76,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,61,1,,,,
77,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],84,9,11,,,,
78,down,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],32,18,11,,,,
79,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,72,1,,,,
80,-,ジャメリア,Thank You,-,34,16,,,,
81,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,66,1,,,,
82,-,Mumbai Dolls,Jai Ho,-,17,6,,,,
83,-,Paula Abdul,Cold Hearted,-,16,33,,,,
84,-,Sigala & Ella Eyre,Came Here for Love (Calvo Remix),-,84,1,,,,
85,down,DJ Promo,Life from the Other Side (Ophidian Remix),52,1,86,,,,
86,down,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),31,19,21,,,,
87,-,The Cover Girls,Wishing on a Star,-,87,1,,,,
88,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,23,16,,,,
89,-,Whitney Houston,Love Will Save the Day (Dub),-,89,1,,,,
90,-,Cyndi Lauper,The Goonies 'R' Good Enough,-,32,3,,,,
91,-,Spiller,Groovejet (If This Ain't Love),-,91,1,,,,
92,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,25,11,,,,
93,down,David Morales & The Face,Needin' U II (feat. Juliet Roberts) [Dark Face Dub],55,15,6,,,,
94,-,Roger Sanchez,Another Chance,-,94,1,,,,
95,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,37,15,,,,
96,down,John Paul Young,Love Is In the Air,66,3,90,,,,
97,-,Jason Derulo,Want To Want Me,-,14,3,,,,
98,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),96,5,7,,,,
99,-,Baby D,Let Me Be Your Fantasy,-,26,4,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,78,1,104,,,,
