Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Chang & Karen Mok,Hiroshima Mon Armor (Island Rhythm Mix),6,1,17,,,,
2,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),7,1,29,,,,
3,up,Zedd & Liam Payne,Get Low,21,3,21,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,4,1,29,,,,
5,-,Marshmello & Bastille,Happier (Blanke Remix),-,5,13,,,,
6,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,3,29,,,,
7,up,Jamiroquai,Virtual Insanity,37,6,2,,,,
8,down,Ainul Yaqin,Joget Riang Raya (feat. M. Alfyan),2,2,3,,,,
9,down,Lisa Lisa & Cult Jam,Lost In Emotion,8,1,31,,,,
10,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),25,2,30,,,,
11,-,Whitney Houston,I'm Every Woman,-,3,10,,,,
12,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,14,,,,
13,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),15,1,31,,,,
14,-,Dj Shainth,All Thotta Boopathi,-,14,3,,,,
15,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,13,8,,,,
16,up,David Guetta & Sia,Flames,19,4,21,,,,
17,down,Bayu,"Hari Ini, Hari Raya",1,1,4,,,,
18,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,1,18,,,,
19,-,Susana,Sleepless Ocean (Nitrous Oxide Remix) [feat. Dark Matters],-,19,1,,,,
20,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Rhythm Method Mix),-,14,2,,,,
21,down,Zedd & Alessia Cara,Stay (Acoustic),11,3,13,,,,
22,down,surf mesa,Ily,18,1,3,63,2020-04-19,18,2020-07-12
23,up,Fahmy Shahab,Kopi Dangdut,23,5,17,,,,
24,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),34,12,22,,,,
25,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,1,23,,,,
26,down,Paula Abdul,Straight Up,3,2,27,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,14,,,,
28,up,All Saints,Pure Shores,38,3,26,,,,
29,up,Karyn White,Superwoman,36,8,29,,,,
30,up,ギャランティス & レイベル,The Lake,48,2,5,,,,
31,-,Jonas Blue & HRVY,Younger,-,1,23,,,,
32,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,20,,,,
33,-,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),-,2,14,,,,
34,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,6,27,,,,
35,up,Stevie B,Because I Love You (The Postman Song),39,10,14,,,,
36,up,Jamelia,Superstar,49,9,2,,,,
37,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),45,3,11,,,,
38,-,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],-,6,17,,,,
39,down,Marshmello,Here With Me (feat. CHVRCHES),32,1,17,,,,
40,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,21,,,,
41,down,Dan Hartman,I Can Dream About You,35,8,25,,,,
42,down,Kelly Clarkson,Because of You (Jason Nevins Radio),13,2,30,,,,
43,down,"Rubesh Radhakrishnan, Shakshi Harendran & Sugan Sivasankaran",Meiyaluma - Truth,28,28,3,,,,
44,-,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],-,18,2,,,,
45,-,Whitney Houston,Step By Step (Teddy Riley Remix),-,45,1,,,,
46,down,Blondie,Tide Is High (Sand Dollar Mix),29,13,25,,,,
47,-,Alan Walker & Ava Max,"Alone, Pt. II (Rugged Remix)",-,44,3,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),9,9,8,,,,
49,down,Trouze & Derrick Hoh,Like You (中文版),44,1,26,,,,
50,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,3,,,,
51,down,Kygo & Selena Gomez,It Ain't Me,41,13,14,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,38,7,,,,
53,-,Rainforest,Lying In Ambush,-,53,1,,,,
