Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind (Joy Club Remix),1,1,25,,,,
2,up,"Zedd, Maren Morris & Grey",The Middle,3,1,72,,,,
3,up,Zedd & Alessia Cara,Stay (Acoustic),37,3,31,,,,
4,down,DJ Promo,Life from the Other Side (Ophidian Remix),2,1,38,,,,
5,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),7,1,75,,,,
6,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,6,16,,,,
7,up,Topic,Breaking Me (feat. A7S),18,1,43,94,2020-03-01,8,2020-08-16
8,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),8,1,19,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),33,1,54,,,,
10,up,KC and the Sunshine Band,Give It Up,32,8,24,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,57,,,,
12,-,Zedd & Liam Payne,Get Low,-,3,42,,,,
13,up,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),38,6,46,,,,
14,down,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),12,6,12,,,,
15,up,surf mesa,Ily,15,1,47,63,2020-04-19,18,2020-07-12
16,up,Lisa Lisa & Cult Jam,Lost In Emotion,56,1,74,,,,
17,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),23,12,59,,,,
18,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,3,69,,,,
19,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),19,2,25,,,,
20,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),4,1,54,,,,
21,-,DJ B-SUPREME,Work From Home,-,18,2,,,,
22,up,George McCrae,Rock Your Baby (Acappella),47,12,49,,,,
23,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),9,1,46,,,,
24,-,David Guetta,Night of Your Life (feat. Jennifer Hudson),-,3,5,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,56,,,,
26,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),13,5,57,,,,
27,down,Trouze & Derrick Hoh,Like You (中文版),22,1,66,,,,
28,-,Jamiroquai,Virtual Insanity,-,6,19,,,,
29,up,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),48,11,5,,,,
30,down,Karyn White,Superwoman,26,8,66,,,,
31,down,Kelly Clarkson,Because of You (Jason Nevins Radio),21,2,67,,,,
32,up,Alive & Dayli,You Spin Me Round (Like a Record),43,10,43,,,,
33,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,19,,,,
34,down,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],25,18,47,,,,
35,-,ダン・ハートマン,Instant Replay,-,11,36,,,,
36,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,8,44,,,,
37,down,Kygo & OneRepublic,Lose Somebody,34,2,9,86,2020-06-07,80,2020-07-05
38,down,All Saints,Pure Shores,10,3,67,,,,
39,down,Paula Abdul,Straight Up,11,2,66,,,,
40,down,Dan Hartman,I Can Dream About You,14,8,53,,,,
41,-,謝金燕,姐姐,-,13,4,,,,
42,-,Pussy 2000,It's Gonna Be Alright,-,42,1,,,,
43,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,6,,,,
44,down,Clean Bandit,I Miss You (feat. Julia Michaels),41,4,26,,,,
45,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,45,1,,,,
46,down,Daft Punk,One More Time / Aerodynamic,31,11,26,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,2,57,,,,
48,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,43,1,,,,
49,down,Marshmello,Here With Me (feat. CHVRCHES),36,1,34,,,,
50,-,Culture Beat,Mr. Vain,-,1,4,,,,
51,-,7妹,万万没想到 (DJ版),-,51,1,,,,
52,down,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),46,21,28,,,,
53,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,5,,,,
54,-,Icona Pop,Feels in My Body,-,2,20,,,,
