Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),54,1,7,,,,
2,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),56,1,2,,,,
3,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,1,11,,,,
4,down,David Guetta & MORTEN,Make It To Heaven (with Raye),2,2,4,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),25,1,10,,,,
6,-,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],-,6,6,,,,
7,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),17,2,14,,,,
8,up,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),41,6,9,,,,
9,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),10,1,13,,,,
10,up,Karyn White,Superwoman,23,8,14,,,,
11,up,Kelly Clarkson,Because of You (Jason Nevins Radio),36,2,14,,,,
12,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),3,1,14,,,,
13,-,Zedd & Liam Payne,Get Low,-,3,9,,,,
14,up,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),24,2,12,,,,
15,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],4,1,14,,,,
16,down,Trouze & Derrick Hoh,Like You (中文版),7,1,11,,,,
17,down,Jonas Blue & HRVY,Younger,12,1,12,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,2,12,,,,
19,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,13,7,,,,
20,down,Paula Abdul,Straight Up,15,2,14,,,,
21,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),62,5,10,,,,
22,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,13,1,,,,
23,-,Paula Abdul,Cold Hearted,-,16,7,,,,
24,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),9,6,14,,,,
25,up,Axwell Λ Ingrosso,Sun Is Shining,46,23,8,,,,
26,down,Lisa Lisa & Cult Jam,Lost In Emotion,1,1,14,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),45,9,4,,,,
28,down,Avicii,SOS (feat. Aloe Blacc),5,2,4,,,,
29,down,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],21,3,14,,,,
30,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),44,1,13,,,,
31,down,Marshmello & Bastille,Happier,29,7,7,74,2019-10-06,74,2019-10-06
32,down,George McCrae,Rock Your Baby (Acappella),19,12,9,,,,
33,-,Amber,This Is Your Night (Radio Edit (Re-Recorded)),-,33,1,,,,
34,-,Handy Hard,Geleng Geleng,-,11,5,,,,
35,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,8,2,14,,,,
36,-,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],-,36,1,,,,
37,down,Dan Hartman,I Can Dream About You,13,8,13,,,,
38,-,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),-,16,5,,,,
39,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,35,2,,,,
40,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),-,21,3,,,,
41,down,Blondie,Tide Is High (Sand Dollar Mix),30,13,11,,,,
42,down,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],32,18,6,,,,
43,-,Fahmy Shahab,Kopi Dangdut,-,5,12,,,,
44,up,Axwell Λ Ingrosso,More Than You Know,58,24,4,,,,
45,-,Karyn White,Secret Rendezvous,-,38,1,,,,
46,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,30,2,,,,
47,-,Calvin Harris,Summer (Extended Mix),-,17,3,,,,
48,-,Zedd & Katy Perry,365,-,11,3,,,,
49,down,Tiësto,Red Lights,34,17,5,,,,
50,-,John Paul Young,Love Is In the Air,-,3,10,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),42,38,5,,,,
