Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),1,1,6,,,,
2,up,Dario G,Sunchyme (Radio Edit),15,1,5,,,,
3,down,Sigala,We Got Love (feat. Ella Henderson),2,1,55,,,,
4,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),3,1,6,,,,
5,down,Jonas Blue,Rise (feat. Jack & Jack),4,1,59,,,,
6,up,Tiësto & Mabel,God Is a Dancer,9,2,39,,,,
7,up,Dario G,Sunchyme,7,2,6,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,117,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,1,39,,,,
10,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),11,2,6,,,,
11,-,Wax Motif & longstoryshort,On the Low,-,11,1,,,,
12,up,Calvin Harris,We Found Love (feat. Rihanna),32,1,21,,,,
13,up,Kungs,Don't You Know (feat. Jamie N Commons),26,10,40,,,,
14,up,Marshmello,Here With Me (feat. CHVRCHES),17,1,87,,,,
15,-,SUPER-Hi & Neeka,Following the Sun,-,10,3,,,,
16,-,Chris Malinchak,Saving My Love,-,16,1,,,,
17,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,3,2,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,100,,,,
19,-,Avicii,Waiting For Love,-,19,1,,,,
20,-,Tiësto,The Business,-,13,1,52,2021-01-03,18,2021-04-04
21,down,Dario G,Sunchyme (Sash! Extended Mix),5,3,5,,,,
22,-,ATB,Ecstasy,-,22,1,,,,
23,-,"HI-LO, Eli Brown & Oliver Heldens",Industria,-,23,1,,,,
24,-,Ice MC,It's a Rainy Day,-,24,1,,,,
25,down,Daft Punk,One More Time,6,6,29,,,,
26,up,Lady Gaga,Just Dance (feat. Colby O'Donis),89,26,12,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,3,122,,,,
28,down,Calvin Harris,Summer,14,2,35,,,,
29,-,孫盛希,jagi (feat. KIRE),-,22,1,,,,
30,down,Avicii,Heaven,12,1,25,84,2019-10-06,84,2019-10-06
31,down,Calvin Harris,My Way,13,5,39,,,,
32,down,Alesso & Zara Larsson,Words,25,11,8,,,,
33,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,18,2,,,,
34,down,Matrixxman,Protocol (Saturation Edit) [Mixed],33,6,23,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,101,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson),31,4,42,,,,
37,up,ニッキー・ミナージュ,Starships,81,19,27,,,,
38,up,The Chainsmokers & Bebe Rexha,Call You Mine,42,3,20,,,,
39,up,Regard,Ride It,63,16,16,57,2019-10-06,13,2019-11-10
40,-,"Jonas Blue, Jack & Jack",Rise,-,24,1,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),16,1,114,,,,
42,-,Moony,I Don't Know Why (Radio Edit),-,14,6,,,,
43,up,DJ Promo,Life from the Other Side (Ophidian Remix),46,1,98,,,,
44,-,Jonas Blue & HRVY,Younger,-,1,68,,,,
45,down,"Calvin Harris, Sam Smith",Promises,36,8,38,,,,
46,up,Whitney Houston,I'm Every Woman,65,3,89,,,,
47,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,22,4,,,,
48,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,43,9,,,,
49,up,twocolors,Lovefool,54,49,2,,,,
50,down,Avicii,For a Better Day,22,7,36,,,,
51,-,Paula Abdul,Straight Up,-,2,107,,,,
52,-,David Guetta & Sia,Flames,-,4,108,,,,
53,-,Calvin Harris,Feel So Close (Radio Edit),-,38,2,,,,
54,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,12,9,,,,
55,down,Jonas Blue,What I Like About You (feat. Theresa Rex),38,23,20,,,,
56,-,Lost Frequencies,Are You With Me,-,33,1,,,,
57,-,ジャメリア,Thank You,-,34,23,,,,
58,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,36,6,,,,
59,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,5,,,,
60,-,DJ B-SUPREME,Work From Home,-,18,34,,,,
61,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),58,8,31,,,,
62,-,Kelly Clarkson,Because of You,-,15,7,,,,
63,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,8,21,,,,
64,down,Alesso & Katy Perry,When I'm Gone,20,1,24,,,,
65,-,Topic,Breaking Me (feat. A7S),-,1,85,94,2020-03-01,8,2020-08-16
66,-,Rudimental,Sun Comes Up (feat. James Arthur),-,3,14,,,,
67,-,David Guetta & Sia,Let's Love,-,1,46,84,2020-11-22,81,2020-11-29
68,down,Clean Bandit,Solo (feat. Demi Lovato),30,9,48,,,,
69,down,Spiller,Groovejet,52,31,9,,,,
70,down,Mumbai Dolls,Jai Ho,68,17,13,,,,
71,-,NEIKED,Call Me (feat. Mimi),-,9,12,,,,
72,-,Sigala & Paloma Faith,Lullaby,-,16,33,,,,
73,-,Karyn White,Superwoman,-,8,102,,,,
74,down,Jonas Blue,Mama (feat. William Singe),43,12,11,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,24,5,25,,,,
76,-,Luis Fonsi,Despacito (Version Pop),-,11,16,,,,
77,-,David Morales & The Face,Needin' U II (feat. Juliet Roberts) [Dark Face Dub],-,15,12,,,,
78,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,17,1,,,,
79,-,Marshmello & Bastille,Happier,-,7,28,74,2019-10-06,74,2019-10-06
80,-,New Order,Blue Monday,-,62,6,,,,
81,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],45,9,18,,,,
82,-,Trouze & Derrick Hoh,Like You (中文版),-,1,108,,,,
83,-,DJ B-SUPREME,Sunflower,-,23,5,,,,
84,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,65,2,,,,
85,-,Pet Shop Boys,Suburbia (2001 Remaster),-,21,13,,,,
86,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),34,34,5,,,,
87,-,Alan Walker,Faded,-,26,6,,,,
88,down,Paula Abdul,Opposites Attract,69,14,33,,,,
89,-,Loud Luxury,Body (feat. brando),-,42,6,,,,
90,down,Pet Shop Boys,It's a Sin (Remastered),39,11,14,,,,
91,-,Rui Da Silva,Touch Me,-,32,7,,,,
92,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,54,2,,,,
93,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,35,15,9,,,,
94,-,Snap!,Rhythm Is a Dancer,-,5,4,,,,
95,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,5,14,,,,
96,-,Pet Shop Boys,West End Girls (Remastered),-,9,15,,,,
97,-,Nora En Pure,We Found Love (feat. Ashibah),-,21,19,,,,
98,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),93,5,18,,,,
99,down,Zedd,Clarity (feat. Foxes),92,10,12,,,,
100,-,Joy,Touch By Touch,-,52,1,,,,
