Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme (Radio Edit),1,1,11,,,,
2,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),2,1,13,,,,
3,up,Jonas Blue,Rise (feat. Jack & Jack),8,1,66,,,,
4,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),3,2,11,,,,
5,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),4,1,13,,,,
6,down,Dario G,Sunchyme,5,2,12,,,,
7,down,Sigala,We Got Love (feat. Ella Henderson),6,1,62,,,,
8,up,Tiësto & Mabel,God Is a Dancer,10,2,46,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,124,,,,
10,up,Calvin Harris,My Way,13,5,46,,,,
11,-,zzoilo & Aitana,Mon Amour (Remix),-,1,5,,,,
12,up,"Calvin Harris, Sam Smith",Promises,55,8,45,,,,
13,down,Calvin Harris,Stay With Me,12,4,3,,,,
14,down,Calvin Harris,Summer,9,2,42,,,,
15,up,Daft Punk,One More Time,17,6,36,,,,
16,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),38,3,9,,,,
17,up,Ckv,一周年纪念,19,17,6,,,,
18,down,Kygo & Dean Lewis,Never Really Loved Me,16,14,5,,,,
19,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,19,1,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),28,1,121,,,,
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,46,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,2,108,,,,
23,down,Avicii,Heaven,14,1,32,84,2019-10-06,84,2019-10-06
24,-,LF SYSTEM,Afraid To Feel,-,5,1,,,,
25,-,James Brown,Funky Drummer (Pt. 1 & 2 / Edit),-,25,1,,,,
26,down,Marshmello,Here With Me (feat. CHVRCHES),24,1,94,,,,
27,-,Luis Fonsi,Despacito (Version Pop),-,11,20,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,41,1,107,,,,
29,up,The Chainsmokers & Bebe Rexha,Call You Mine,46,3,27,,,,
30,down,Avicii,For a Better Day,29,7,43,,,,
31,up,DJ Promo,Life from the Other Side (Ophidian Remix),33,1,105,,,,
32,up,NaisNias,"One People, One Nation, One Singapore!",50,9,2,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),31,4,49,,,,
34,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,18,7,,,,
35,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),89,3,19,,,,
36,-,Paula Abdul,Opposites Attract,-,14,37,,,,
37,down,Whitney Houston,I'm Every Woman,35,3,95,,,,
38,up,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Club Mix),59,38,3,,,,
39,-,Paula Abdul,Straight Up,-,2,111,,,,
40,-,Regard,Ride It,-,16,20,57,2019-10-06,13,2019-11-10
41,up,The Chainsmokers,Paris,87,5,18,,,,
42,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,92,3,14,,,,
43,-,Jonas Blue & HRVY,Younger,-,1,74,,,,
44,-,Ckv,独一无二,-,44,6,,,,
45,-,NEIKED,Call Me (feat. Mimi),-,9,13,,,,
46,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,26,18,,,,
47,-,Marshmello & Bastille,Happier,-,7,33,74,2019-10-06,74,2019-10-06
48,down,David Guetta & Sia,Flames,37,4,115,,,,
49,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,36,9,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,8,27,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,25,5,32,,,,
52,-,Fragma,Toca's Miracle (2008 Inpetto Radio Mix),-,43,5,,,,
53,down,Kungs,Don't You Know (feat. Jamie N Commons),18,10,47,,,,
54,down,Lost Frequencies,Are You With Me,34,33,7,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,2,111,,,,
56,up,Zedd & Liam Payne,Get Low,58,3,70,,,,
57,down,Ava Max,Kings & Queens (Fairlane Remix),52,33,8,,,,
58,-,NDP,Confused,-,1,1,,,,
59,down,Matrixxman,Protocol (Saturation Edit) [Mixed],43,6,30,,,,
60,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),86,12,32,,,,
61,down,DJ B-SUPREME,Work From Home,21,18,39,,,,
62,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,3,126,,,,
63,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],62,1,16,,,,
64,-,ダン・ハートマン,Instant Replay,-,11,71,,,,
65,-,Calvin Harris,Feel So Close (Instrumental),-,59,5,,,,
66,down,Avicii,Wake Me Up (Avicii By Avicii),54,18,5,,,,
67,up,Spiller,Groovejet,73,31,14,,,,
68,-,Woorin,Within You'll Remain,-,38,6,,,,
69,up,"Calvin Harris, Rag’n’Bone Man",Giant,72,2,27,,,,
70,-,John K & Sigala,if we never met,-,30,18,,,,
71,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),48,5,25,,,,
72,-,Amii Stewart,Knock On Wood,-,11,7,,,,
73,-,The Chainsmokers,You Owe Me,-,9,18,,,,
74,-,"Jonas Blue, Jack & Jack",Rise,-,24,6,,,,
75,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),40,34,9,,,,
76,down,Pet Shop Boys,It's a Sin (Remastered),65,11,18,,,,
77,down,Sigala & Paloma Faith,Lullaby,53,16,38,,,,
78,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,12,15,,,,
79,down,アヴィーチー,Hey Brother,57,37,8,,,,
80,-,"Marshmello, Bastille",Happier,-,80,1,,,,
81,-,Deepest Blue,Give It Away (Club Edit),-,81,1,,,,
82,down,Jonas Blue,What I Like About You (feat. Theresa Rex),39,23,26,,,,
83,down,Nora En Pure,We Found Love (feat. Ashibah),70,21,23,,,,
84,-,Snap!,Rhythm Is a Dancer,-,5,6,,,,
85,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),71,12,80,,,,
86,-,Rui Da Silva,Touch Me,-,32,8,,,,
87,down,Rudimental,Sun Comes Up (feat. James Arthur),77,3,18,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,23,15,,,,
89,down,David Guetta & Sia,Let's Love,67,1,52,84,2020-11-22,81,2020-11-29
90,-,New Order,Blue Monday,-,62,9,,,,
91,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,37,18,,,,
92,-,Tina Charles,I Love to Love,-,41,1,,,,
93,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,8,36,,,,
94,-,"ATB, Topic & A7S",Your Love (9PM),-,17,1,89,2021-02-21,25,2021-04-04
95,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,8,87,2019-10-20,28,2019-12-08
96,-,Topic,Breaking Me (feat. A7S),-,1,89,94,2020-03-01,8,2020-08-16
97,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,24,10,,,,
98,-,Loud Luxury,Body (feat. brando),-,42,7,,,,
99,down,Adapter,Love Celine Dion,93,21,9,,,,
100,down,ニッキー・ミナージュ,Starships,91,19,32,,,,
