Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,20,,,,
2,up,Jax Jones & Zoe Wees,Never Be Lonely,2,2,13,,,,
3,up,Glockenbach & Chris de Sarandy,Magic Moment,4,2,11,,,,
4,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,11,,,,
5,up,Kygo & Ava Max,Whatever,5,2,19,,,,
6,up,FAST BOY & R3HAB,Electricity,6,4,5,,,,
7,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),7,3,73,,,,
8,up,Eliza Rose & Calvin Harris,Body Moving,18,2,27,,,,
9,up,VIZE & R3HAB,One Last Time,11,1,72,,,,
10,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),14,5,77,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,5,70,,,,
12,down,Jax Jones & Fireboy DML,Me and My Guitar,9,6,19,,,,
13,down,Lost Frequencies & James Arthur,Questions,8,5,79,,,,
14,up,Dua Lipa,Levitating,20,7,6,74,2020-04-05,74,2020-04-05
15,down,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),12,8,12,,,,
16,up,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),90,16,2,,,,
17,up,Felix Jaehn & Leony,Waking Up,23,12,17,,,,
18,down,David Guetta & OneRepublic,I Don't Wanna Wait,15,7,6,,,,
19,up,Glockenbach & Ella Henderson,Lifeline,50,1,32,,,,
20,up,Purple Disco Machine & Kungs,Substitution,40,4,28,,,,
21,down,ZERB,Mwaki,19,3,14,,,,
22,down,Diplo & Miguel,Don’t Forget My Love,16,2,77,,,,
23,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,2,20,,,,
24,-,Sia & Kylie Minogue,Dance Alone,-,13,4,,,,
25,up,Willy William,Trompeta,38,4,73,,,,
26,up,venbee & Goddard,messy in heaven,32,4,71,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,215,,,,
28,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],26,1,73,,,,
29,up,Alok & Bebe Rexha,Deep In Your Love,71,12,15,,,,
30,down,Felix Jaehn & Jonas Blue,Past Life,22,2,30,,,,
31,down,"Sigala, David Guetta & Sam Ryder",Living Without You,21,2,78,,,,
32,down,Daft Punk,One More Time (Short Radio Edit),28,6,76,,,,
33,up,Kenya Grace,It's not fair,36,26,4,,,,
34,down,Sonique,It Feels so Good (Radio Edit),17,4,24,,,,
35,-,Cigarette & Juice,In & Out of My Life (Radio Edit),-,35,1,,,,
36,down,Sigala,Melody,27,5,69,,,,
37,down,Sigala,Rely On Me,35,4,71,,,,
38,up,Alesso & Zara Larsson,Words,58,11,84,,,,
39,down,"cassö, RAYE & D-Block Europe",Prada,29,4,21,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),31,1,205,,,,
41,down,Toby Romeo & Declan J Donovan,Alive,24,12,29,,,,
42,up,The Chainsmokers & Fridayy,Friday,43,19,5,,,,
43,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,33,4,15,,,,
44,down,Technotronic,Pump up the Jam (Radio Edit),39,9,15,,,,
45,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,42,8,70,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,95,5,114,,,,
47,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,10,,,,
48,down,The Ones,Flawless (Radio Edit) [Radio Edit],34,5,16,,,,
49,down,DJ Sammy & Yanou,Heaven,25,5,17,,,,
50,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),13,13,12,,,,
51,up,D:Ream,Things Can Only Get Better,66,10,12,,,,
52,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),37,16,29,,,,
53,-,Fragma,Toca Me (Inpetto 2008 Mix),-,21,25,,,,
54,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),93,17,50,,,,
55,-,Topic,Breaking Me (feat. A7S),-,1,114,94,2020-03-01,8,2020-08-16
56,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),53,18,6,,,,
57,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,9,20,,,,
58,-,VIZE,Stars (feat. Laniia),-,58,4,,,,
59,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,41,6,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],65,60,4,,,,
61,-,Kura,Sentir Saudade (feat. Bia Caboz),-,42,3,,,,
62,-,Avicii,Levels (Radio Edit),-,30,37,,,,
63,-,Todd Terry,Something Goin' On (In Your Soul),-,1,95,,,,
64,-,Ultra Naté,Free (Mood II Swing Extended Vocal Mix),-,64,1,,,,
65,-,Robin Schulz & Topic,One By One (feat. Oaks),-,13,8,,,,
66,up,Loud Luxury,Body (feat. brando),77,42,16,,,,
67,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),81,7,19,,,,
68,down,YouNotUs & Zak Abel,Midnight Lover,51,26,11,,,,
69,down,David Guetta,Flames (feat. Sia),49,48,29,,,,
70,-,Inner City,Good Life,-,36,7,,,,
71,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,14,11,,,,
72,-,"Jonas Blue, Jack & Jack",Rise,-,24,47,,,,
73,down,Whitney Houston,I'm Every Woman,69,3,184,,,,
74,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),44,9,17,,,,
75,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),48,48,5,,,,
76,-,Avicii,Wake Me Up (Avicii By Avicii),-,18,66,,,,
77,down,Paula Abdul,Straight Up,62,2,161,,,,
78,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),94,14,47,,,,
79,down,Calvin Harris,Stay With Me,55,4,72,,,,
80,up,Blondie,Rapture (2002 Remaster),86,80,3,,,,
81,-,Kenya Grace,Strangers,-,1,33,,,,
82,down,The Chainsmokers & Coldplay,Something Just Like This,56,1,184,,,,
83,down,Alan Walker,Faded,52,26,26,,,,
84,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,13,9,,,,
85,-,ATFC,In and out of My Life,-,64,2,,,,
86,-,Pet Shop Boys,Rent (2001 Remaster),-,9,21,,,,
87,-,Jonas Blue & RANI,Finally,-,8,25,,,,
88,-,Karyn White,Superwoman,-,8,124,,,,
89,-,Martin Garrix & Lloyiso,Real Love,-,5,13,,,,
90,-,Texas,Summer Son,-,41,7,,,,
91,down,Topic & A7S,Kernkraft 400 (A Better Day),30,11,20,,,,
92,-,Alesso & Katy Perry,When I'm Gone,-,1,71,,,,
93,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],97,2,40,,,,
94,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,57,2,,,,
95,-,Sonique,It Feels so Good,-,40,23,,,,
96,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,14,41,,,,
97,-,Tove Lo,2 Die 4,-,34,10,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,8,69,,,,
99,-,Adapter,Love Celine Dion,-,21,70,,,,
100,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Acapella),-,100,1,,,,
