Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Paul Elstak & Promo,Enemies 4 Life (Paul Elstak Mix),1,1,6,,,,
2,up,"Zedd, Maren Morris & Grey",The Middle,17,1,55,,,,
3,up,DJ Promo,Life from the Other Side (Ophidian Remix),9,1,21,,,,
4,down,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),2,1,52,,,,
5,up,Topic,Breaking Me (feat. A7S),13,1,26,94,2020-03-01,8,2020-08-16
6,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),20,1,58,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,41,,,,
8,-,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),-,6,33,,,,
9,down,Trouze & Derrick Hoh,Like You (中文版),5,1,49,,,,
10,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,18,,,,
11,up,Zedd & Liam Payne,Get Low,18,3,41,,,,
12,down,Billie Eilish,bad guy,10,2,6,5,2019-10-06,5,2019-10-06
13,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,13,22,,,,
14,-,David Guetta & Sia,Flames,-,4,42,,,,
15,-,KC and the Sunshine Band,Give It Up,-,8,13,,,,
16,down,surf mesa,Ily,7,1,30,63,2020-04-19,18,2020-07-12
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,39,,,,
18,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,39,,,,
19,up,Lisa Lisa & Cult Jam,Lost In Emotion,31,1,57,,,,
20,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),41,1,41,,,,
21,up,Kimokawa,Just The Way You Are ( Bruno Mars ),42,2,33,,,,
22,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),8,1,41,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),3,1,37,,,,
24,down,John Paul Young,Love Is In the Air,22,3,42,,,,
25,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],36,18,30,,,,
26,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,8,35,,,,
27,down,Daft Punk,One More Time / Aerodynamic,11,11,11,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,2,42,,,,
29,down,Paula Abdul,Straight Up,21,2,51,,,,
30,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,30,2,,,,
31,-,Ace of Base,All That She Wants (Joeysuki Remix),-,2,38,,,,
32,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,1,16,,,,
33,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,52,,,,
34,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,25,2,52,,,,
35,down,Zedd & Alessia Cara,Stay,28,2,26,,,,
36,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,2,8,,,,
37,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),24,12,44,,,,
38,-,Sophia Akkara,Habibi (feat. FSPROD Vinu),-,25,1,,,,
39,down,Karyn White,Superwoman,33,8,49,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,18,16,,,,
41,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,41,2,,,,
42,up,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Top Kat Dub),46,27,7,,,,
43,down,All Saints,Pure Shores,15,3,50,,,,
44,-,Dash Berlin,Go It Alone (feat. Sarah Howells) [Andrew Rayel Remix],-,44,1,,,,
45,-,Fatboy Slim,Praise You,-,40,4,,,,
46,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,30,9,,,,
47,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,1,29,,,,
48,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,1,22,,,,
49,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),26,6,48,,,,
50,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,1,8,,,,
51,-,Nucleya & Benny Dayal,Tamil Fever,-,33,3,,,,
52,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,34,,,,
53,down,George McCrae,Rock Your Baby (Acappella),52,12,36,,,,
54,-,Whitney Houston,My Love Is Your Love (Jonathan Peters' Tight Mix),-,14,2,,,,
55,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,53,,,,
56,-,Parker & Hanson,Alquimia (Andrew Bayer Remix),-,56,1,,,,
57,-,Boom Jinx & Andrew Bayer,By All Means (Solarity Remix),-,57,1,,,,
58,down,Stevie B,Because I Love You (The Postman Song),45,10,30,,,,
59,down,Enrique Iglesias,I Like It (feat. Pitbull),43,28,2,,,,
