Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Ella Henderson,This Is Real,1,1,22,,,,
2,up,David Guetta & Sia,Let's Love,5,1,30,84,2020-11-22,81,2020-11-29
3,down,Jonas Blue,Rise (feat. Jack & Jack),2,1,41,,,,
4,up,Avicii,Heaven,4,1,7,84,2019-10-06,84,2019-10-06
5,up,Culture Beat,Mr. Vain,10,1,24,,,,
6,up,Alice Deejay,Better Off Alone,6,5,12,,,,
7,up,Alesso & Katy Perry,When I'm Gone,13,1,6,,,,
8,up,Jade,Don't Walk Away,33,3,14,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,5,87,2019-10-20,28,2019-12-08
10,down,Calvin Harris,My Way,7,5,22,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,21,,,,
12,up,Phats & Small,Turn Around (Radio Edit),27,7,5,,,,
13,up,Whitney Houston,I'm Every Woman,16,3,71,,,,
14,down,Calvin Harris,Summer,11,2,18,,,,
15,up,Marshmello,Here With Me (feat. CHVRCHES),32,1,69,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,2,89,,,,
17,up,Kygo & Miguel,Remind Me to Forget,49,12,17,,,,
18,up,Todd Terry,Something Goin' On (In Your Soul),40,1,18,,,,
19,up,Glass Animals,Heat Waves,19,1,10,75,2021-02-28,71,2021-03-07
20,-,Daft Punk,One More Time / Aerodynamic,-,11,51,,,,
21,up,Guru Josh,Infinity,57,7,18,,,,
22,up,Jonas Blue & HRVY,Younger,83,1,54,,,,
23,up,MOJI x Crystal Waters,Gypsy Woman,43,21,3,,,,
24,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,36,14,5,,,,
25,up,NEIKED,Call Me (feat. Mimi),59,9,4,,,,
26,up,Rozalla,Everybody's Free,70,17,4,,,,
27,up,Daft Punk,One More Time,31,6,13,,,,
28,down,The Chainsmokers,You Owe Me,9,9,6,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,100,,,,
30,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,13,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,83,,,,
32,down,D:Ream,U R the Best Thing,8,2,19,,,,
33,up,Moloko,Sing It Back (Boris Reprise),74,13,4,,,,
34,up,David Guetta & Sia,Flames,34,4,91,,,,
35,-,Topic,Breaking Me (feat. A7S),-,1,79,94,2020-03-01,8,2020-08-16
36,down,Tiësto & Mabel,God Is a Dancer,25,2,24,,,,
37,-,M People,How Can I Love You More?,-,4,6,,,,
38,-,Violetita,If We Never Met,-,38,1,,,,
39,down,Sigala,We Got Love (feat. Ella Henderson),24,1,41,,,,
40,-,Madison Avenue,Don't Call Me Baby,-,2,9,,,,
41,-,Marshmello & Bastille,Happier,-,7,21,74,2019-10-06,74,2019-10-06
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,24,5,,,,
43,-,Queen Family,We Will Rock You,-,43,1,,,,
44,up,Avicii,SOS (feat. Aloe Blacc),45,2,50,,,,
45,down,Phats & Small,Feel Good,41,9,7,,,,
46,-,David Guetta,Without You (feat. Usher),-,36,1,,,,
47,down,Kungs,Don't You Know (feat. Jamie N Commons),26,10,22,,,,
48,-,Rosie Gaimes,Closer Than Close,-,33,1,,,,
49,-,Robin S.,Show Me Love,-,23,1,,,,
50,down,Jamelia,Superstar,30,9,14,,,,
51,up,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],55,18,8,,,,
52,-,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),-,2,67,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,3,106,,,,
54,-,Dr. Alban,Sing Hallelujah,-,54,1,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,94,1,84,,,,
56,up,Level 42 & T.C.S.,Lessons In Love,71,19,28,,,,
57,down,DJ Promo,Life from the Other Side (Ophidian Remix),29,1,82,,,,
58,up,ニッキー・ミナージュ,Starships,75,19,10,,,,
59,down,Matrixxman,Protocol (Saturation Edit) [Mixed],58,6,5,,,,
60,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,6,2,,,,
61,-,Mumbai Dolls,Jai Ho,-,17,4,,,,
62,up,Regard,Ride It,95,16,3,57,2019-10-06,13,2019-11-10
63,up,The Chainsmokers,Everybody Hates Me,76,13,8,,,,
64,-,Kim Heung Kook,Jung-ah,-,64,1,,,,
65,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),77,15,8,,,,
66,up,"Calvin Harris, Sam Smith",Promises,93,8,22,,,,
67,-,Calvin Harris,Feel So Close (Radio Edit),-,38,1,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),28,4,24,,,,
69,-,ジャメリア,Thank You,-,34,15,,,,
70,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,38,5,,,,
71,down,Adamski,Killer,68,5,7,,,,
72,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,1,,,,
73,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,43,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,23,4,,,,
75,-,David Guetta,Love Don't Let Me Go (Original Edit),-,44,2,,,,
76,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,5,6,,,,
77,down,Pet Shop Boys,West End Girls (Remastered),66,9,10,,,,
78,-,謝金燕,姐姐,-,13,5,,,,
79,-,The Chainsmokers,Paris,-,5,4,,,,
80,down,Avicii,For a Better Day,15,7,22,,,,
81,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,7,,,,
82,-,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),-,64,1,,,,
83,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,34,1,,,,
84,down,Fku朗,Darling,23,1,3,,,,
85,-,David Morales & The Face,Needin' U II (feat. Juliet Roberts) [Dark Face Dub],-,15,3,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),42,1,97,,,,
87,up,Clean Bandit,Solo (feat. Demi Lovato),88,9,37,,,,
88,-,Timmy Thomas,(Dying Inside) To Hold You (Saxtramental),-,4,4,,,,
89,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,7,,,,
90,-,Kygo & Selena Gomez,It Ain't Me,-,13,33,,,,
91,-,Pet Shop Boys,It's a Sin (Remastered),-,11,6,,,,
92,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,8,20,,,,
93,down,All Saints,Pure Shores,53,3,103,,,,
94,-,Enigma,Sadeness,-,10,24,,,,
95,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,3,6,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida) [Afrojack Remix],-,96,1,,,,
97,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),63,43,5,,,,
98,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,42,1,,,,
99,-,Right Said Fred,I'm Too Sexy,-,36,6,,,,
100,-,Baby D,Let Me Be Your Fantasy,-,26,2,,,,
