Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,14,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,13,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,2,14,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,2,12,45,2019-11-24,10,2020-08-30
6,up,Halsey,You should be sad,6,5,5,74,2020-01-12,20,2020-02-16
7,up,Halsey,Without Me,7,5,14,33,2019-10-06,29,2019-10-27
8,up,Billie Eilish,ocean eyes,10,7,14,67,2019-12-29,67,2019-12-29
9,up,Halsey,Graveyard,9,4,14,68,2019-10-06,35,2019-12-22
10,down,Billie Eilish,when the party's over,8,8,14,99,2019-12-29,27,2020-02-02
11,up,Billie Eilish,bury a friend,11,10,14,,,,
12,up,Panic! At the Disco,High Hopes,15,8,14,,,,
13,up,Billie Eilish,wish you were gay,16,13,14,,,,
14,down,Billie Eilish,idontwannabeyouanymore,12,12,14,,,,
15,down,BENEE,Glitter,13,8,10,,,,
16,up,Imagine Dragons,Believer,17,5,14,,,,
17,down,Billie Eilish,all the good girls go to hell,14,14,14,96,2019-12-22,96,2019-12-22
18,up,Billie Eilish,i love you,22,18,14,,,,
19,down,Billie Eilish & Justin Bieber,bad guy,18,13,11,,,,
20,up,Lewis Capaldi,Bruises,23,13,14,,,,
21,down,Billie Eilish,you should see me in a crown,19,19,14,,,,
22,down,Imagine Dragons,Thunder,20,9,14,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,21,6,14,71,2019-10-06,65,2019-10-27
24,up,Imagine Dragons,Bad Liar,24,9,14,,,,
25,up,Coldplay,A Sky Full of Stars,26,3,14,,,,
26,up,Coldplay,Yellow,27,1,14,,,,
27,down,Billie Eilish,xanny,25,25,14,,,,
28,up,イマジン・ドラゴンズ,Demons,36,9,14,,,,
29,up,Coldplay,The Scientist,32,4,14,,,,
30,up,Billie Eilish,my strange addiction,30,30,14,,,,
31,down,Bastille & Alessia Cara,Another Place,28,11,14,,,,
32,up,Coldplay,Hymn for the Weekend,34,4,14,,,,
33,down,Billie Eilish,bellyache,29,25,14,,,,
34,down,Coldplay,Orphans,31,5,14,46,2019-10-27,21,2019-11-03
35,up,Billie Eilish,listen before i go,38,35,14,,,,
36,up,Coldplay,Fix You,48,5,14,,,,
37,up,开开,你一定要幸福,51,24,14,,,,
38,up,LANY,Malibu Nights,40,27,14,,,,
39,up,Gentle Bones,Why Do We?,80,39,2,,,,
40,up,LINKIN PARK,Numb,44,31,14,,,,
41,up,Lil Nas X,Panini,42,17,14,12,2019-10-06,12,2019-10-06
42,down,Billie Eilish,COPYCAT,39,38,14,,,,
43,up,Portugal. The Man,Feel It Still,45,28,14,,,,
44,down,Isaac Dunbar,isaac’s insects,33,33,3,,,,
45,down,Halsey,SUGA's Interlude,35,8,10,27,2019-12-08,27,2019-12-08
46,down,Halsey,Still Learning,37,12,4,,,,
47,up,Dominic Fike,3 Nights,56,29,14,,,,
48,down,Imagine Dragons,Whatever It Takes,46,23,14,,,,
49,-,Joji,Run,-,11,1,95,2020-02-16,95,2020-02-16
50,up,Foster the People,Pumped Up Kicks,55,26,14,,,,
51,down,Tones and I,Never Seen the Rain,47,23,14,,,,
52,up,Sub Urban,Cradles,65,26,14,,,,
53,down,Tones and I,Dance Monkey (Stripped Back),41,29,14,,,,
54,down,Billie Eilish,8,52,40,7,,,,
55,up,Billie Eilish,hostage,58,49,10,,,,
56,down,Billie Eilish,my boy,54,52,13,,,,
57,down,Billie Eilish,Six Feet Under,50,41,14,,,,
58,down,Tame Impala,Lost In Yesterday,53,22,5,,,,
59,down,HONNE,Location Unknown ◐ (Brooklyn Session),49,31,14,,,,
60,up,Billie Eilish,ilomilo,64,55,10,,,,
61,up,Lil Nas X & Nas,Rodeo (feat. Nas),78,61,2,,,,
62,down,Halsey,Finally // beautiful stranger,43,15,10,,,,
63,up,Coldplay,Adventure of a Lifetime,67,5,14,,,,
64,down,twenty one pilots,Stressed Out,62,29,14,,,,
65,up,Tame Impala,The Less I Know the Better,68,44,14,,,,
66,up,twenty one pilots,Heathens,96,62,14,,,,
67,down,Lewis Capaldi,Forever,60,43,9,,,,
68,up,Fitz and The Tantrums,HandClap,76,46,14,,,,
69,up,LANY,Thru These Tears,99,51,14,,,,
70,-,Coldplay,Everglow,-,11,13,,,,
71,up,Coldplay,Everyday Life,79,9,14,68,2019-11-10,68,2019-11-10
72,up,Kodaline,All I Want,92,42,8,,,,
73,-,lovelytheband,loneliness for love,-,73,1,,,,
74,-,コールドプレイ,パラダイス,-,7,13,,,,
75,down,Halsey,3am,57,25,4,,,,
76,up,Imagine Dragons,Natural,95,46,14,,,,
77,up,Hoobastank,The Reason,91,48,13,,,,
78,down,Billie Eilish,!!!!!!!,70,70,2,,,,
79,up,The Neighbourhood,Sweater Weather,83,9,14,77,2021-01-10,63,2021-02-07
80,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,33,9,,,,
81,down,Halsey,Ashley,66,26,4,,,,
82,down,Halsey,Forever ... (is a long time),77,32,4,,,,
83,down,Halsey,I HATE EVERYBODY,71,30,4,,,,
84,down,Billie Eilish,come out and play,72,58,6,,,,
85,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],90,85,2,,,,
86,down,WALK THE MOON,Shut Up and Dance,73,52,14,,,,
87,-,Peter Manos,In My Head,-,42,6,,,,
88,-,Christine and the Queens,"People, I've been sad",-,75,1,,,,
89,-,Gracie Abrams,Mean It,-,41,9,,,,
90,down,Billie Eilish & Vince Staples,&burn,75,73,6,,,,
91,down,Halsey,clementine,69,37,6,,,,
92,down,Billie Eilish,goodbye,84,84,2,,,,
93,-,LANY,I Don't Wanna Love You Anymore,-,47,11,,,,
94,up,Jeremy Zucker,all the kids are depressed,100,30,14,,,,
95,down,The 1975,Somebody Else,89,37,13,,,,
96,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,75,5,,,,
97,down,Hayley Williams,Simmer,63,63,3,,,,
98,-,Radiohead,Creep,-,35,7,,,,
99,-,Lana Del Rey,F**k it I love you,-,87,2,,,,
100,down,The 1975,Me & You Together Song,59,55,4,,,,
