Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,64,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,76,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,2,74,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,76,5,2019-10-06,5,2019-10-06
5,up,Taylor Swift,willow,5,1,19,73,2020-12-13,2,2020-12-20
6,up,Glass Animals,Heat Waves,7,1,27,75,2021-02-28,71,2021-03-07
7,up,Coldplay,Yellow,9,1,76,,,,
8,up,Billie Eilish,Therefore I Am,10,1,23,97,2020-11-15,4,2020-11-22
9,down,Imagine Dragons,Believer,8,5,76,,,,
10,down,Beach Bunny,Cloud 9,6,4,6,,,,
11,up,Billie Eilish,everything i wanted,12,1,75,53,2019-11-17,3,2019-11-24
12,up,Lewis Capaldi,Hold Me While You Wait,21,6,76,71,2019-10-06,65,2019-10-27
13,up,Imagine Dragons,Thunder,14,9,76,,,,
14,up,Halsey,Without Me,18,5,76,33,2019-10-06,29,2019-10-27
15,down,The Neighbourhood,Sweater Weather,11,9,76,77,2021-01-10,63,2021-02-07
16,down,Clairo,Sofia,15,4,32,,,,
17,down,Imagine Dragons,Follow You,13,8,6,,,,
18,up,Imagine Dragons,Bad Liar,19,9,76,,,,
19,down,Coldplay,Viva La Vida,16,1,42,,,,
20,down,Coldplay,A Sky Full of Stars,17,3,76,,,,
21,up,Coldplay,Hymn for the Weekend,23,4,76,,,,
22,down,イマジン・ドラゴンズ,Demons,20,9,76,,,,
23,up,Panic! At the Disco,High Hopes,26,8,76,,,,
24,down,Billie Eilish,ocean eyes,22,7,76,67,2019-12-29,67,2019-12-29
25,up,Coldplay,The Scientist,25,4,76,,,,
26,up,Foster the People,Pumped Up Kicks,27,26,76,,,,
27,down,Coldplay,Fix You,24,5,76,,,,
28,up,Billie Eilish,when the party's over,28,8,76,99,2019-12-29,27,2020-02-02
29,up,twenty one pilots,Shy Away,72,27,2,,,,
30,down,BENEE,Supalonely (feat. Gus Dapperton),29,2,59,94,2020-03-15,35,2020-04-26
31,up,Holly Humberstone,Haunted House,60,31,2,,,,
32,down,Paramore,Still Into You,30,26,52,,,,
33,down,Melanie Martinez,Play Date,31,4,52,87,2020-05-17,68,2020-06-07
34,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,35,25,6,,,,
35,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),33,8,22,,,,
36,down,LINKIN PARK,In the End,32,23,20,,,,
37,down,Tones And I,Fly Away,36,10,21,,,,
38,up,Billie Eilish,idontwannabeyouanymore,43,12,76,,,,
39,down,Imagine Dragons,Whatever It Takes,34,23,76,,,,
40,down,347aidan,Dancing in My Room,38,20,23,,,,
41,up,twenty one pilots,Stressed Out,42,29,74,,,,
42,up,keshi,B.Y.S.,47,8,26,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,49,15,38,,,,
44,up,Halsey,Graveyard,50,4,76,68,2019-10-06,35,2019-12-22
45,down,Taylor Swift,cardigan,37,1,39,72,2020-07-26,1,2020-08-02
46,up,Dominic Fike,3 Nights,66,29,51,,,,
47,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,19,25,,,,
48,up,The Strokes,The Adults Are Talking,71,48,4,,,,
49,up,Billie Eilish,bury a friend,53,10,76,,,,
50,up,Fun.,We Are Young (feat. Janelle Monáe),58,45,36,,,,
51,up,Portugal. The Man,Feel It Still,56,28,75,,,,
52,up,Cigarettes After Sex,Apocalypse,57,9,43,,,,
53,down,Coldplay,Adventure of a Lifetime,51,5,76,,,,
54,down,Oasis,Wonderwall (Remastered),41,36,39,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,33,33,,,,
56,down,Radiohead,Creep,45,35,31,,,,
57,down,Kodaline,All I Want,52,42,65,,,,
58,up,The Neighbourhood,Daddy Issues,62,39,39,,,,
59,up,Billie Eilish,wish you were gay,68,13,75,,,,
60,down,Machine Gun Kelly & blackbear,my ex's best friend,59,9,33,91,2020-09-20,38,2020-10-04
61,down,Tame Impala,The Less I Know the Better,48,44,76,,,,
62,down,Hoobastank,The Reason,55,48,59,,,,
63,up,Arctic Monkeys,505,70,23,21,,,,
64,up,BANNERS,Someone To You,65,19,50,,,,
65,down,LANY,Malibu Nights,64,27,76,,,,
66,up,lovelytheband,Broken (Acoustic),90,66,7,,,,
67,up,Nirvana,Smells Like Teen Spirit,73,45,20,,,,
68,down,Wallows,Are You Bored Yet? (feat. Clairo),46,14,56,,,,
69,up,Billie Eilish,No Time To Die,79,2,62,78,2020-02-16,7,2020-02-23
70,down,コールドプレイ,パラダイス,54,7,75,,,,
71,down,Peach Tree Rascals,Mariposa,69,8,45,,,,
72,-,Billie Eilish & Justin Bieber,bad guy,-,13,71,,,,
73,down,Lana Del Rey,Chemtrails Over the Country Club,39,10,14,,,,
74,down,Halsey,You should be sad,63,5,67,74,2020-01-12,20,2020-02-16
75,-,James Bay,Trouble (Apple Music At Home With Session),-,75,2,,,,
76,up,Billie Eilish,i love you,83,18,69,,,,
77,-,London Grammar,Lord It's a Feeling,-,72,1,,,,
78,down,Taylor Swift,champagne problems,40,2,19,91,2020-12-13,14,2020-12-20
79,up,Lewis Capaldi,Bruises,97,13,70,,,,
80,down,Jeremy Zucker,all the kids are depressed,67,30,66,,,,
81,-,The Killers,Mr. Brightside,-,33,24,,,,
82,-,London Grammar,How Does It Feel,-,82,1,,,,
83,down,Fall Out Boy,Centuries,81,51,31,,,,
84,down,The 1975,Somebody Else,77,37,51,,,,
85,down,Mother Mother,Hay Loft,76,50,16,,,,
86,-,Lana Del Rey,White Dress,-,12,4,,,,
87,-,slenderbodies & Tim Atlas,focus,-,46,1,,,,
88,up,Taylor Swift,exile (feat. Bon Iver),89,2,39,90,2020-07-26,9,2020-08-02
89,up,Billie Eilish,my future,94,4,37,7,2020-08-09,7,2020-08-09
90,-,Capital Cities,Safe and Sound,-,54,6,,,,
91,down,Mother Mother,Burning Pile,85,43,10,,,,
92,-,Of Monsters and Men,Little Talks,-,83,1,,,,
93,up,WALK THE MOON,Shut Up and Dance,93,52,53,,,,
94,down,Billie Eilish,you should see me in a crown,84,19,70,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,41,13,,,,
96,down,Imagine Dragons,Natural,75,46,66,,,,
97,-,twenty one pilots,Ride,-,80,5,,,,
98,-,London Grammar,Californian Soil,-,80,1,,,,
99,-,twenty one pilots,Heathens,-,62,46,,,,
100,down,Sub Urban,Cradles,91,26,50,,,,
