Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,9,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,9,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,1,8,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,6,2,7,45,2019-11-24,10,2020-08-30
6,down,Halsey,Without Me,5,5,9,33,2019-10-06,29,2019-10-27
7,up,Halsey,Graveyard,7,4,9,68,2019-10-06,35,2019-12-22
8,up,Billie Eilish,ocean eyes,8,7,9,67,2019-12-29,67,2019-12-29
9,up,Billie Eilish,when the party's over,9,8,9,99,2019-12-29,27,2020-02-02
10,up,Panic! At the Disco,High Hopes,10,8,9,,,,
11,up,BENEE,Glitter,13,8,5,,,,
12,down,Billie Eilish,bury a friend,11,10,9,,,,
13,up,Billie Eilish & Justin Bieber,bad guy,15,13,6,,,,
14,down,Billie Eilish,idontwannabeyouanymore,12,12,9,,,,
15,up,Imagine Dragons,Believer,18,5,9,,,,
16,up,Imagine Dragons,Thunder,17,9,9,,,,
17,down,Billie Eilish,all the good girls go to hell,16,14,9,96,2019-12-22,96,2019-12-22
18,down,Billie Eilish,wish you were gay,14,13,9,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,20,6,9,71,2019-10-06,65,2019-10-27
20,up,Coldplay,Orphans,21,5,9,46,2019-10-27,21,2019-11-03
21,up,Coldplay,Yellow,22,1,9,,,,
22,up,Coldplay,A Sky Full of Stars,25,3,9,,,,
23,up,Imagine Dragons,Bad Liar,24,9,9,,,,
24,down,Billie Eilish,i love you,19,18,9,,,,
25,down,Billie Eilish,you should see me in a crown,23,19,9,,,,
26,up,Lil Nas X,Panini,29,17,9,12,2019-10-06,12,2019-10-06
27,up,Coldplay,The Scientist,27,4,9,,,,
28,up,イマジン・ドラゴンズ,Demons,32,9,9,,,,
29,up,Tones and I,Dance Monkey (Stripped Back),45,29,9,,,,
30,down,Coldplay,Hymn for the Weekend,28,4,9,,,,
31,up,HONNE,Location Unknown ◐ (Brooklyn Session),42,31,9,,,,
32,up,Coldplay,Fix You,37,5,9,,,,
33,down,Billie Eilish,bellyache,30,25,9,,,,
34,down,开开,你一定要幸福,31,24,9,,,,
35,down,Halsey,Finally // beautiful stranger,34,15,5,,,,
36,down,Billie Eilish,xanny,26,25,9,,,,
37,down,LANY,Malibu Nights,35,27,9,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,33,4,,,,
39,down,LINKIN PARK,Numb,36,31,9,,,,
40,up,Tones and I,Never Seen the Rain,47,23,9,,,,
41,up,Dominic Fike,3 Nights,46,29,9,,,,
42,up,Imagine Dragons,Whatever It Takes,44,23,9,,,,
43,down,Billie Eilish,my strange addiction,33,30,9,,,,
44,up,Foster the People,Pumped Up Kicks,54,26,9,,,,
45,down,Billie Eilish,COPYCAT,39,38,9,,,,
46,up,Lewis Capaldi,Bruises,49,13,9,,,,
47,down,Billie Eilish,listen before i go,43,35,9,,,,
48,down,Halsey,SUGA's Interlude,38,8,5,27,2019-12-08,27,2019-12-08
49,up,Portugal. The Man,Feel It Still,50,28,9,,,,
50,up,Lana Del Rey,The greatest,75,50,4,,,,
51,up,Coldplay,Everyday Life,52,9,9,68,2019-11-10,68,2019-11-10
52,up,Coldplay,Adventure of a Lifetime,53,5,9,,,,
53,up,twenty one pilots,Stressed Out,60,29,9,,,,
54,up,Fitz and The Tantrums,HandClap,62,46,9,,,,
55,down,Billie Eilish,Six Feet Under,48,41,9,,,,
56,up,Bastille & Alessia Cara,Another Place,64,11,9,,,,
57,up,Imagine Dragons,Natural,57,46,9,,,,
58,down,Billie Eilish,8,40,40,4,,,,
59,down,Sub Urban,Cradles,56,26,9,,,,
60,down,Billie Eilish,my boy,55,52,8,,,,
61,down,keshi,blue,41,41,3,,,,
62,-,Fun.,We Are Young (feat. Janelle Monáe),-,45,1,,,,
63,up,コールドプレイ,パラダイス,66,7,9,,,,
64,up,HONNE,Day 1 ◑,68,33,9,,,,
65,up,Hoobastank,The Reason,79,48,8,,,,
66,down,The Neighbourhood,Sweater Weather,59,9,9,77,2021-01-10,63,2021-02-07
67,down,LANY,Thru These Tears,63,51,9,,,,
68,down,Billie Eilish,ilomilo,58,55,6,,,,
69,down,Cigarettes After Sex,Falling in Love,67,35,9,,,,
70,down,Coldplay,Everglow,61,11,9,,,,
71,up,Tame Impala,The Less I Know the Better,82,44,9,,,,
72,up,WALK THE MOON,Shut Up and Dance,74,52,9,,,,
73,up,twenty one pilots,Heathens,84,62,9,,,,
74,down,Billie Eilish,hostage,51,49,6,,,,
75,-,イマジン・ドラゴンズ,Radioactive,-,44,1,,,,
76,up,Jeremy Zucker,all the kids are depressed,83,30,9,,,,
77,-,Love Fame Tragedy,Pills,-,40,7,,,,
78,up,Rex Orange County,Best Friend,80,56,9,,,,
79,down,LINKIN PARK,One More Light,72,66,9,,,,
80,up,Tove Lo,Glad He's Gone,86,48,9,,,,
81,up,Peter Manos,In My Head,91,42,4,,,,
82,down,The Killers,Mr. Brightside,71,33,9,,,,
83,up,Lewis Capaldi,Forever,90,43,4,,,,
84,down,Billie Eilish,watch,69,69,5,,,,
85,down,Billie Eilish,ocean eyes (Live),70,70,5,,,,
86,down,The 1975,Somebody Else,81,37,8,,,,
87,down,LANY,I Don't Wanna Love You Anymore,77,47,7,,,,
88,-,Vampire Weekend,Harmony Hall,-,88,1,,,,
89,-,Kodaline,All I Want,-,42,4,,,,
90,-,Cigarettes After Sex,Apocalypse,-,9,3,,,,
91,-,Imagine Dragons,Birds (feat. Elisa),-,20,7,,,,
92,up,EDEN,sex,95,65,7,,,,
93,-,James Bay,Bad,-,89,2,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,15,1,,,,
95,down,Billie Eilish,party favor,89,89,2,,,,
96,up,Lana Del Rey,Summertime Sadness,100,18,7,,,,
97,down,My Chemical Romance,Welcome to the Black Parade,73,43,8,,,,
98,-,Paramore,Still Into You,-,26,5,,,,
99,-,LANY,Super Far,-,74,2,,,,
100,down,Talos,To Each His Own,96,96,2,,,,
