Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,187,,,,
2,up,Coldplay,Yellow,3,1,221,,,,
3,up,Coldplay,A Sky Full of Stars,4,3,221,,,,
4,up,Coldplay,The Scientist,7,4,221,,,,
5,up,Coldplay,Adventure of a Lifetime,8,5,221,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,221,,,,
7,up,Coldplay,Fix You,11,5,221,,,,
8,up,コールドプレイ,パラダイス,10,7,219,,,,
9,up,Coldplay,Higher Power,13,2,58,46,2021-05-16,46,2021-05-16
10,up,Coldplay,Clocks,12,9,99,,,,
11,up,コールドプレイ,Charlie Brown,40,11,4,,,,
12,down,Mitski,My Love Mine All Mine,2,1,19,,,,
13,up,Coldplay,Sparks,33,13,36,,,,
14,up,Coldplay,Everglow,35,11,89,,,,
15,down,Unknown,What Was I Made For?,5,1,29,,,,
16,down,Lewis Capaldi,Someone You Loved,9,1,209,4,2019-10-06,4,2019-10-06
17,up,Coldplay,In My Place,60,16,8,,,,
18,up,コールドプレイ,Every Teardrop Is a Waterfall,78,18,7,,,,
19,down,Imagine Dragons,Believer,15,5,221,,,,
20,up,Coldplay,Magic,81,17,6,,,,
21,-,Coldplay,Sunrise,-,16,5,,,,
22,down,イマジン・ドラゴンズ,Demons,16,9,221,,,,
23,down,Imagine Dragons,Thunder,18,9,221,,,,
24,up,Coldplay,Speed of Sound,82,20,6,,,,
25,down,Tones and I,Dance Monkey,14,1,221,6,2019-10-06,1,2019-11-10
26,down,Taylor Swift,cardigan,19,1,162,72,2020-07-26,1,2020-08-02
27,up,Noah Kahan,Stick Season,30,21,7,,,,
28,down,Billie Eilish,bad guy,17,2,221,5,2019-10-06,5,2019-10-06
29,down,Taylor Swift,willow,20,1,164,73,2020-12-13,2,2020-12-20
30,up,Coldplay,Trouble,97,23,6,,,,
31,up,Coldplay,Everglow (Single Version) [Radio Edit],95,24,4,,,,
32,down,Glass Animals,Heat Waves,22,1,172,75,2021-02-28,71,2021-03-07
33,down,King Gnu,SPECIALZ,23,16,22,,,,
34,-,コールドプレイ & リアーナ,Princess of China,-,27,3,,,,
35,-,Coldplay,Up&Up,-,34,2,,,,
36,down,Taylor Swift,august,28,3,109,28,2020-08-02,28,2020-08-02
37,down,Cigarettes After Sex,Apocalypse,24,9,188,,,,
38,down,d4vd,Here With Me,21,1,69,,,,
39,down,Arctic Monkeys,I Wanna Be Yours,25,16,102,,,,
40,-,Coldplay,Talk,-,36,3,,,,
41,down,Imagine Dragons,Bones,31,5,99,,,,
42,down,Lana Del Rey,Summertime Sadness,27,18,119,,,,
43,down,Billie Eilish,ocean eyes,32,7,220,67,2019-12-29,67,2019-12-29
44,up,Coldplay,Orphans,100,5,26,46,2019-10-27,21,2019-11-03
45,down,Lana Del Rey,Say Yes To Heaven,26,1,37,,,,
46,down,Billie Eilish,everything i wanted,29,1,220,53,2019-11-17,3,2019-11-24
47,down,Taylor Swift,champagne problems,34,2,82,91,2020-12-13,14,2020-12-20
48,down,Imagine Dragons,Bad Liar,36,9,221,,,,
49,down,イマジン・ドラゴンズ,Radioactive,48,44,32,,,,
50,-,コールドプレイ,Hurts Like Heaven,-,45,2,,,,
51,-,Coldplay,Violet Hill,-,44,2,,,,
52,down,Taylor Swift,exile (feat. Bon Iver),38,2,165,90,2020-07-26,9,2020-08-02
53,down,Halsey,Without Me,41,5,221,33,2019-10-06,29,2019-10-27
54,down,wave to earth,bad,37,11,33,,,,
55,down,Lewis Capaldi,Before You Go,39,2,219,45,2019-11-24,10,2020-08-30
56,down,The 1975,About You,44,9,68,,,,
57,down,Billie Eilish,Happier Than Ever,43,1,131,,,,
58,down,Taylor Swift,illicit affairs,45,6,55,44,2020-08-02,44,2020-08-02
59,down,Cigarettes After Sex,K,46,26,112,,,,
60,down,The Killers,Mr. Brightside,42,33,61,,,,
61,-,Coldplay,Champion of the World,-,15,6,,,,
62,-,Coldplay,Midnight,-,62,1,,,,
63,down,Taylor Swift,tolerate it,57,6,45,33,2020-12-20,33,2020-12-20
64,down,Joji,Die For You,47,1,65,,,,
65,down,Billie Eilish,when the party's over,50,8,221,99,2019-12-29,27,2020-02-02
66,down,Lewis Capaldi,Hold Me While You Wait,52,6,217,71,2019-10-06,65,2019-10-27
67,down,Taylor Swift,my tears ricochet,55,4,58,20,2020-08-02,20,2020-08-02
68,down,Billie Eilish,idontwannabeyouanymore,58,12,218,,,,
69,down,Lana Del Rey,Radio,56,9,36,,,,
70,down,イマジン・ドラゴンズ,It's Time,69,49,39,,,,
71,down,キタニタツヤ,青のすみか,49,29,29,,,,
72,down,Radiohead,Creep,66,35,160,,,,
73,-,Coldplay,A Head Full of Dreams,-,73,2,,,,
74,down,Taylor Swift,the 1,53,3,120,56,2020-07-26,7,2020-08-02
75,down,"Imagine Dragons, JID & League of Legends",Enemy,54,2,118,,,,
76,down,Imagine Dragons,Whatever It Takes,51,23,221,,,,
77,-,Coldplay,Don't Panic,-,77,1,,,,
78,down,Billie Eilish,TV,59,3,80,,,,
79,down,Snow Patrol,Chasing Cars,73,48,94,,,,
80,down,Taylor Swift,invisible string,77,10,53,39,2020-08-02,39,2020-08-02
81,-,Coldplay,Fun (feat. Tove Lo),-,77,1,,,,
82,down,Taylor Swift,'tis the damn season,76,2,49,22,2020-12-20,22,2020-12-20
83,-,コールドプレイ,Us Against the World,-,83,1,,,,
84,down,Taylor Swift,betty,61,9,44,48,2020-08-02,48,2020-08-02
85,up,Cigarettes After Sex,Cry,94,46,40,,,,
86,down,The Neighbourhood,Sweater Weather,62,9,221,77,2021-01-10,63,2021-02-07
87,down,The Neighbourhood,Softcore,67,9,81,,,,
88,down,New West,Those Eyes,65,14,68,,,,
89,down,Panic! At the Disco,High Hopes,68,8,221,,,,
90,-,陶喆,星心,-,90,1,,,,
91,down,Lewis Capaldi,Bruises,72,13,138,,,,
92,-,Coldplay,Politik,-,88,1,,,,
93,-,Coldplay,Amazing Day,-,93,1,,,,
94,-,Coldplay,Birds,-,94,1,,,,
95,down,Taylor Swift,the last great american dynasty,70,5,54,17,2020-08-02,17,2020-08-02
96,-,Lorde,Royals,-,33,98,,,,
97,down,Lana Del Rey,Video Games (Remastered),89,31,55,,,,
98,down,Taylor Swift,marjorie,80,4,33,95,2020-12-20,95,2020-12-20
99,down,Oasis,Wonderwall (Remastered),90,36,182,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,33,178,,,,
