Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,41,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,53,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,2,51,45,2019-11-24,10,2020-08-30
4,up,Clairo,Sofia,4,4,9,,,,
5,up,Billie Eilish,bad guy,5,2,53,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Hold Me While You Wait,7,6,53,71,2019-10-06,65,2019-10-27
7,up,Coldplay,Yellow,11,1,53,,,,
8,up,keshi,B.Y.S.,13,8,3,,,,
9,down,Taylor Swift,cardigan,6,1,16,72,2020-07-26,1,2020-08-02
10,down,Billie Eilish,everything i wanted,9,1,52,53,2019-11-17,3,2019-11-24
11,down,Imagine Dragons,Believer,10,5,53,,,,
12,up,Sasha Sloan,Is It Just Me?,16,11,8,,,,
13,down,Halsey,Without Me,8,5,53,33,2019-10-06,29,2019-10-27
14,up,Imagine Dragons,Bad Liar,14,9,53,,,,
15,down,Taylor Swift,exile (feat. Bon Iver),12,2,16,90,2020-07-26,9,2020-08-02
16,up,Imagine Dragons,Thunder,17,9,53,,,,
17,up,Panic! At the Disco,High Hopes,21,8,53,,,,
18,up,Coldplay,Viva La Vida,20,1,19,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),15,2,36,94,2020-03-15,35,2020-04-26
20,up,イマジン・ドラゴンズ,Demons,26,9,53,,,,
21,up,Sasha Sloan,Lie,53,15,14,,,,
22,up,Taylor Swift,the 1,23,3,16,56,2020-07-26,7,2020-08-02
23,up,Coldplay,The Scientist,28,4,53,,,,
24,up,Joji,Afterthought,38,15,7,,,,
25,up,The Neighbourhood,Sweater Weather,25,9,53,77,2021-01-10,63,2021-02-07
26,down,Melanie Martinez,Play Date,22,4,29,87,2020-05-17,68,2020-06-07
27,down,Joji,Daylight,19,4,14,,,,
28,up,Billie Eilish,ocean eyes,30,7,53,67,2019-12-29,67,2019-12-29
29,down,Coldplay,A Sky Full of Stars,27,3,53,,,,
30,down,Halsey,You should be sad,24,5,44,74,2020-01-12,20,2020-02-16
31,up,keshi,drunk,32,31,7,,,,
32,down,Wallows,Are You Bored Yet? (feat. Clairo),29,14,33,,,,
33,up,BENEE,Plain (feat. Lily Allen & Flo Milli),74,33,2,,,,
34,down,Peach Tree Rascals,Mariposa,31,8,22,,,,
35,up,Coldplay,Fix You,40,5,53,,,,
36,down,Billie Eilish,idontwannabeyouanymore,35,12,53,,,,
37,up,keshi,always,43,37,4,,,,
38,down,Glass Animals,Heat Waves,18,1,4,75,2021-02-28,71,2021-03-07
39,down,Billie Eilish,when the party's over,36,8,53,99,2019-12-29,27,2020-02-02
40,up,Coldplay,Hymn for the Weekend,41,4,53,,,,
41,up,The Neighbourhood,Daddy Issues,50,39,16,,,,
42,up,Foster the People,Pumped Up Kicks,44,26,53,,,,
43,down,Billie Eilish,my future,34,4,15,7,2020-08-09,7,2020-08-09
44,down,BANNERS,Someone To You,39,19,27,,,,
45,down,BØRNS,Electric Love,37,18,17,,,,
46,up,Oasis,Wonderwall (Remastered),46,36,16,,,,
47,up,Dominic Fike,Vampire,68,47,4,,,,
48,up,Billie Eilish,No Time To Die,51,2,39,78,2020-02-16,7,2020-02-23
49,down,LANY,Malibu Nights,48,27,53,,,,
50,down,Machine Gun Kelly & blackbear,my ex's best friend,33,9,10,91,2020-09-20,38,2020-10-04
51,down,Joji,Gimme Love,45,8,30,,,,
52,down,keshi,more,49,49,5,,,,
53,up,Imagine Dragons,Whatever It Takes,55,23,53,,,,
54,up,Kodaline,All I Want,66,42,44,,,,
55,up,Jeremy Zucker,all the kids are depressed,60,30,53,,,,
56,down,Halsey,Graveyard,54,4,53,68,2019-10-06,35,2019-12-22
57,up,Billie Eilish & Justin Bieber,bad guy,67,13,50,,,,
58,up,keshi,Right Here,81,58,7,,,,
59,up,Portugal. The Man,Feel It Still,77,28,52,,,,
60,up,Billie Eilish,bury a friend,62,10,53,,,,
61,down,コールドプレイ,パラダイス,58,7,52,,,,
62,up,No Rome,All Up in My Head,80,62,2,,,,
63,down,HONNE,no song without you (london session),42,34,4,,,,
64,up,keshi,less of you,82,40,8,,,,
65,down,Billie Eilish,wish you were gay,56,13,53,,,,
66,up,Cigarettes After Sex,Apocalypse,69,9,20,,,,
67,down,Tame Impala,The Less I Know the Better,57,44,53,,,,
68,up,keshi,Skeletons,83,68,2,,,,
69,up,Coldplay,Adventure of a Lifetime,70,5,53,,,,
70,down,Taylor Swift,mirrorball,64,7,16,30,2020-08-02,30,2020-08-02
71,up,DEAN,Instagram,84,71,3,,,,
72,up,Imagine Dragons,Natural,96,46,46,,,,
73,-,BENEE,Happen To Me,-,37,1,,,,
74,-,Sasha Sloan,Matter To You,-,26,3,,,,
75,-,WALK THE MOON,Shut Up and Dance,-,52,36,,,,
76,down,HONNE,Location Unknown ◐ (Brooklyn Session),63,31,39,,,,
77,down,Arctic Monkeys,Do I Wanna Know?,76,15,15,,,,
78,up,Lewis Capaldi,Bruises,92,13,52,,,,
79,-,Billie Eilish,all the good girls go to hell,-,14,51,96,2019-12-22,96,2019-12-22
80,up,Billie Eilish,you should see me in a crown,94,19,53,,,,
81,down,Billie Eilish,i love you,79,18,53,,,,
82,-,Sasha Sloan,Hypochondriac,-,47,4,,,,
83,-,Bon Iver,Skinny Love,-,62,1,,,,
84,up,Hoobastank,The Reason,93,48,40,,,,
85,down,Taylor Swift,illicit affairs,78,6,15,44,2020-08-02,44,2020-08-02
86,down,twenty one pilots,Stressed Out,72,29,51,,,,
87,down,keshi,us,52,52,3,,,,
88,-,HONNE,Day 1 ◑,-,33,40,,,,
89,-,The 1975,Somebody Else,-,37,41,,,,
90,-,twenty one pilots,Heathens,-,62,43,,,,
91,-,twenty one pilots,Level of Concern,-,11,24,50,2020-04-12,50,2020-04-12
92,down,Joji,Ew,65,7,7,,,,
93,-,Sasha Sloan,Only Child,-,62,3,,,,
94,-,Gracie Abrams,Mean It,-,41,44,,,,
95,-,Capital Cities,Safe and Sound,-,54,1,,,,
96,down,Joji,777,59,38,6,,,,
97,-,Sub Urban,Cradles,-,26,46,,,,
98,-,Lorde,Team,-,38,22,,,,
99,-,grandson,Blood // Water,-,99,1,,,,
100,-,Bastille,Pompeii,-,50,3,,,,
