Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,7,,,,
2,up,Glass Animals,Heat Waves,2,1,48,75,2021-02-28,71,2021-03-07
3,up,Lewis Capaldi,Someone You Loved,3,1,85,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,97,6,2019-10-06,1,2019-11-10
5,up,Imagine Dragons,Believer,6,5,97,,,,
6,down,Sub Urban & Bella Poarch,INFERNO,5,4,5,,,,
7,up,Lewis Capaldi,Before You Go,7,2,95,45,2019-11-24,10,2020-08-30
8,up,Coldplay,Yellow,8,1,97,,,,
9,up,Imagine Dragons,Wrecked,12,9,11,,,,
10,up,Billie Eilish,bad guy,10,2,97,5,2019-10-06,5,2019-10-06
11,up,Coldplay,A Sky Full of Stars,14,3,97,,,,
12,down,Lorde,Mood Ring,11,4,4,,,,
13,up,イマジン・ドラゴンズ,Demons,15,9,97,,,,
14,up,Imagine Dragons,Monday,61,14,2,,,,
15,up,Panic! At the Disco,High Hopes,16,8,97,,,,
16,down,Imagine Dragons,Thunder,13,9,97,,,,
17,up,Coldplay,Viva La Vida,18,1,63,,,,
18,up,Billie Eilish,Therefore I Am,20,1,44,97,2020-11-15,4,2020-11-22
19,up,Billie Eilish,everything i wanted,19,1,96,53,2019-11-17,3,2019-11-24
20,up,Lewis Capaldi,Hold Me While You Wait,28,6,97,71,2019-10-06,65,2019-10-27
21,up,Coldplay,Hymn for the Weekend,25,4,97,,,,
22,up,Imagine Dragons,Bad Liar,23,9,97,,,,
23,up,Billie Eilish,Your Power,26,1,20,74,2021-05-02,5,2021-05-09
24,up,The Neighbourhood,Sweater Weather,24,9,97,77,2021-01-10,63,2021-02-07
25,down,Halsey,"I am not a woman, I'm a god",9,9,3,,,,
26,up,Coldplay,The Scientist,27,4,97,,,,
27,up,Chase Atlantic & Maggie Lindemann,OHMAMI (With Maggie Lindemann),65,27,2,,,,
28,down,Big Red Machine,Renegade (feat. Taylor Swift),21,5,11,,,,
29,down,Billie Eilish,ocean eyes,22,7,97,67,2019-12-29,67,2019-12-29
30,up,Coldplay,Fix You,30,5,97,,,,
31,down,Halsey,Without Me,29,5,97,33,2019-10-06,29,2019-10-27
32,up,Imagine Dragons,Follow You,34,8,27,,,,
33,up,Foster the People,Pumped Up Kicks,37,26,97,,,,
34,up,Coldplay,Higher Power,36,2,19,46,2021-05-16,46,2021-05-16
35,up,Billie Eilish,Getting Older,38,2,7,,,,
36,down,Billie Eilish,NDA,33,2,10,,,,
37,down,Billie Eilish,Lost Cause,35,2,15,,,,
38,up,FINNEAS,The 90s,72,38,2,,,,
39,up,LINKIN PARK,In the End,39,23,41,,,,
40,up,Billie Eilish,Billie Bossa Nova,46,4,7,,,,
41,down,LANY,Malibu Nights,32,27,96,,,,
42,up,Taylor Swift,willow,51,1,40,73,2020-12-13,2,2020-12-20
43,up,Oliver Tree,Life Goes On,80,10,2,,,,
44,up,Imagine Dragons,Whatever It Takes,44,23,97,,,,
45,down,Clairo,Sofia,41,4,53,,,,
46,down,HONNE,COMING HOME (feat. NIKI),17,17,3,,,,
47,down,Tove Lo,Habits (Stay High),40,37,20,,,,
48,up,Billie Eilish,Halley's Comet,50,13,7,,,,
49,up,Billie Eilish,my future,59,4,55,7,2020-08-09,7,2020-08-09
50,up,Billie Eilish,I Didn't Change My Number,71,8,7,,,,
51,up,Coldplay,Adventure of a Lifetime,68,5,97,,,,
52,down,Cigarettes After Sex,Apocalypse,49,9,64,,,,
53,up,Portugal. The Man,Feel It Still,62,28,96,,,,
54,up,Paramore,Still Into You,54,26,73,,,,
55,up,Billie Eilish,Oxytocin,60,7,7,,,,
56,up,Capital Cities,Safe and Sound,95,54,15,,,,
57,-,Billie Eilish,Happier Than Ever (Edit),-,32,1,,,,
58,up,twenty one pilots,Stressed Out,75,29,95,,,,
59,down,Billie Eilish,when the party's over,48,8,97,99,2019-12-29,27,2020-02-02
60,up,Melanie Martinez,Play Date,85,4,73,87,2020-05-17,68,2020-06-07
61,up,コールドプレイ,パラダイス,67,7,96,,,,
62,-,Lana Del Rey,Arcadia,-,45,1,,,,
63,up,Radiohead,Creep,78,35,51,,,,
64,down,Green Day,Wake Me Up When September Ends,63,24,5,,,,
65,down,Lorde,Solar Power,45,9,14,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,33,54,,,,
67,up,Billie Eilish,idontwannabeyouanymore,91,12,97,,,,
68,down,Billie Eilish,Male Fantasy,56,18,7,,,,
69,down,Lorde,Stoned at the Nail Salon,43,13,8,,,,
70,-,Snow Patrol,Chasing Cars,-,48,8,,,,
71,up,Beach House,Space Song,87,38,16,,,,
72,down,Lorde,The Path,47,10,4,,,,
73,up,Imagine Dragons,My Life,77,73,2,,,,
74,up,Surf Curse,Freaks,99,43,15,,,,
75,up,Oasis,Wonderwall (Remastered),84,36,60,,,,
76,-,Coldplay,Clocks,-,9,4,,,,
77,-,Fall Out Boy,Centuries,-,51,44,,,,
78,-,Hoobastank,The Reason,-,48,75,,,,
79,-,Lord Huron,The Night We Met,-,43,16,,,,
80,-,twenty one pilots,Ride,-,80,9,,,,
81,-,The Neighbourhood,Daddy Issues,-,39,58,,,,
82,up,Billie Eilish,bury a friend,89,10,97,,,,
83,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,8,1,,,,
84,down,Lorde,California,53,17,4,,,,
85,down,Bastille,Pompeii,73,50,23,,,,
86,-,Holly Humberstone,Scarlett,-,58,1,,,,
87,-,Arctic Monkeys,Do I Wanna Know?,-,15,58,,,,
88,-,Lorde,Royals,-,33,6,,,,
89,down,Taylor Swift,august,74,3,25,28,2020-08-02,28,2020-08-02
90,-,Green Day,21 Guns,-,46,4,,,,
91,-,Lorde,Team,-,38,30,,,,
92,down,Taylor Swift,cardigan,76,1,60,72,2020-07-26,1,2020-08-02
93,down,Imagine Dragons,Easy Come Easy Go,88,88,2,,,,
94,-,Billie Eilish,GOLDWING,-,16,6,,,,
95,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,100,19,44,,,,
96,-,Tom Grennan,Don't Break the Heart,-,62,1,,,,
97,-,Kodaline,All I Want,-,42,83,,,,
98,-,Billie Eilish,wish you were gay,-,13,93,,,,
99,-,The 1975,Somebody Else,-,37,56,,,,
100,-,Coldplay,Everglow,-,11,32,,,,
