Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,4,1,12,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,5,2,13,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Before You Go,3,2,11,45,2019-11-24,10,2020-08-30
6,up,Halsey,You should be sad,6,5,4,74,2020-01-12,20,2020-02-16
7,up,Halsey,Without Me,8,5,13,33,2019-10-06,29,2019-10-27
8,up,Billie Eilish,when the party's over,16,8,13,99,2019-12-29,27,2020-02-02
9,down,Halsey,Graveyard,7,4,13,68,2019-10-06,35,2019-12-22
10,up,Billie Eilish,ocean eyes,10,7,13,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,bury a friend,22,10,13,,,,
12,up,Billie Eilish,idontwannabeyouanymore,18,12,13,,,,
13,down,BENEE,Glitter,9,8,9,,,,
14,up,Billie Eilish,all the good girls go to hell,31,14,13,96,2019-12-22,96,2019-12-22
15,down,Panic! At the Disco,High Hopes,11,8,13,,,,
16,up,Billie Eilish,wish you were gay,23,13,13,,,,
17,down,Imagine Dragons,Believer,13,5,13,,,,
18,up,Billie Eilish & Justin Bieber,bad guy,20,13,10,,,,
19,up,Billie Eilish,you should see me in a crown,41,19,13,,,,
20,down,Imagine Dragons,Thunder,17,9,13,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,14,6,13,71,2019-10-06,65,2019-10-27
22,up,Billie Eilish,i love you,36,18,13,,,,
23,up,Lewis Capaldi,Bruises,24,13,13,,,,
24,up,Imagine Dragons,Bad Liar,28,9,13,,,,
25,up,Billie Eilish,xanny,52,25,13,,,,
26,down,Coldplay,A Sky Full of Stars,21,3,13,,,,
27,up,Coldplay,Yellow,27,1,13,,,,
28,up,Bastille & Alessia Cara,Another Place,56,11,13,,,,
29,up,Billie Eilish,bellyache,51,25,13,,,,
30,up,Billie Eilish,my strange addiction,70,30,13,,,,
31,down,Coldplay,Orphans,29,5,13,46,2019-10-27,21,2019-11-03
32,up,Coldplay,The Scientist,33,4,13,,,,
33,up,Isaac Dunbar,isaac’s insects,86,33,2,,,,
34,up,Coldplay,Hymn for the Weekend,35,4,13,,,,
35,down,Halsey,SUGA's Interlude,19,8,9,27,2019-12-08,27,2019-12-08
36,down,イマジン・ドラゴンズ,Demons,34,9,13,,,,
37,down,Halsey,Still Learning,12,12,3,,,,
38,up,Billie Eilish,listen before i go,66,35,13,,,,
39,up,Billie Eilish,COPYCAT,63,38,13,,,,
40,up,LANY,Malibu Nights,44,27,13,,,,
41,down,Tones and I,Dance Monkey (Stripped Back),40,29,13,,,,
42,up,Lil Nas X,Panini,49,17,13,12,2019-10-06,12,2019-10-06
43,down,Halsey,Finally // beautiful stranger,15,15,9,,,,
44,up,LINKIN PARK,Numb,47,31,13,,,,
45,up,Portugal. The Man,Feel It Still,45,28,13,,,,
46,up,Imagine Dragons,Whatever It Takes,58,23,13,,,,
47,down,Tones and I,Never Seen the Rain,46,23,13,,,,
48,down,Coldplay,Fix You,42,5,13,,,,
49,up,HONNE,Location Unknown ◐ (Brooklyn Session),54,31,13,,,,
50,up,Billie Eilish,Six Feet Under,76,41,13,,,,
51,up,开开,你一定要幸福,53,24,13,,,,
52,-,Billie Eilish,8,-,40,6,,,,
53,down,Tame Impala,Lost In Yesterday,38,22,4,,,,
54,up,Billie Eilish,my boy,85,52,12,,,,
55,up,Foster the People,Pumped Up Kicks,57,26,13,,,,
56,down,Dominic Fike,3 Nights,50,29,13,,,,
57,down,Halsey,3am,25,25,3,,,,
58,up,Billie Eilish,hostage,91,49,9,,,,
59,down,The 1975,Me & You Together Song,55,55,3,,,,
60,up,Lewis Capaldi,Forever,62,43,8,,,,
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),75,33,8,,,,
62,up,twenty one pilots,Stressed Out,65,29,13,,,,
63,up,Hayley Williams,Simmer,78,63,2,,,,
64,up,Billie Eilish,ilomilo,90,55,9,,,,
65,down,Sub Urban,Cradles,64,26,13,,,,
66,down,Halsey,Ashley,26,26,3,,,,
67,up,Coldplay,Adventure of a Lifetime,68,5,13,,,,
68,down,Tame Impala,The Less I Know the Better,67,44,13,,,,
69,down,Halsey,clementine,37,37,5,,,,
70,-,Billie Eilish,!!!!!!!,-,70,1,,,,
71,down,Halsey,I HATE EVERYBODY,30,30,3,,,,
72,-,Billie Eilish,come out and play,-,58,5,,,,
73,up,WALK THE MOON,Shut Up and Dance,74,52,13,,,,
74,-,Billie Eilish,ocean eyes (Live),-,70,6,,,,
75,-,Billie Eilish & Vince Staples,&burn,-,73,5,,,,
76,down,Fitz and The Tantrums,HandClap,69,46,13,,,,
77,down,Halsey,Forever ... (is a long time),32,32,3,,,,
78,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,61,1,,,,
79,down,Coldplay,Everyday Life,61,9,13,68,2019-11-10,68,2019-11-10
80,-,Gentle Bones,Why Do We?,-,39,1,,,,
81,up,Halsey,Bad At Love,94,81,2,,,,
82,-,Lorde,Royals,-,33,3,,,,
83,down,The Neighbourhood,Sweater Weather,72,9,13,77,2021-01-10,63,2021-02-07
84,-,Billie Eilish,goodbye,-,84,1,,,,
85,down,Halsey,killing boys,39,39,3,,,,
86,-,Billie Eilish,watch,-,69,7,,,,
87,down,Cigarettes After Sex,Falling in Love,73,35,13,,,,
88,down,HONNE,Day 1 ◑,71,33,13,,,,
89,down,The 1975,Somebody Else,87,37,12,,,,
90,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,85,1,,,,
91,down,Hoobastank,The Reason,89,48,12,,,,
92,-,Kodaline,All I Want,-,42,7,,,,
93,-,LINKIN PARK,One More Light,-,66,12,,,,
94,-,Halsey,Colors,-,75,5,,,,
95,down,Imagine Dragons,Natural,77,46,13,,,,
96,down,twenty one pilots,Heathens,84,62,13,,,,
97,-,The Killers,Mr. Brightside,-,33,12,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,44,4,,,,
99,down,LANY,Thru These Tears,79,51,13,,,,
100,down,Jeremy Zucker,all the kids are depressed,82,30,13,,,,
