Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
3,-,Billie Eilish,bad guy,-,2,1,5,2019-10-06,5,2019-10-06
4,-,Halsey,Graveyard,-,4,1,68,2019-10-06,35,2019-12-22
5,-,Coldplay,Orphans,-,5,1,46,2019-10-27,21,2019-11-03
6,-,Halsey,Without Me,-,5,1,33,2019-10-06,29,2019-10-27
7,-,Lewis Capaldi,Hold Me While You Wait,-,6,1,71,2019-10-06,65,2019-10-27
8,-,Panic! At the Disco,High Hopes,-,8,1,,,,
9,-,Imagine Dragons,Believer,-,5,1,,,,
10,-,Imagine Dragons,Thunder,-,9,1,,,,
11,-,Bastille & Alessia Cara,Another Place,-,11,1,,,,
12,-,Coldplay,A Sky Full of Stars,-,3,1,,,,
13,-,Coldplay,Yellow,-,1,1,,,,
14,-,Billie Eilish,idontwannabeyouanymore,-,12,1,,,,
15,-,Billie Eilish,wish you were gay,-,13,1,,,,
16,-,Billie Eilish,ocean eyes,-,7,1,67,2019-12-29,67,2019-12-29
17,-,Lil Nas X,Panini,-,17,1,12,2019-10-06,12,2019-10-06
18,-,イマジン・ドラゴンズ,Demons,-,9,1,,,,
19,-,Coldplay,The Scientist,-,4,1,,,,
20,-,Imagine Dragons,Birds (feat. Elisa),-,20,1,,,,
21,-,Billie Eilish,when the party's over,-,8,1,99,2019-12-29,27,2020-02-02
22,-,Billie Eilish,bury a friend,-,10,1,,,,
23,-,Tones and I,Never Seen the Rain,-,23,1,,,,
24,-,开开,你一定要幸福,-,24,1,,,,
25,-,Coldplay,Hymn for the Weekend,-,4,1,,,,
26,-,Coldplay,Everyday Life,-,9,1,68,2019-11-10,68,2019-11-10
27,-,Imagine Dragons,Bad Liar,-,9,1,,,,
28,-,Lewis Capaldi,Bruises,-,13,1,,,,
29,-,Dominic Fike,3 Nights,-,29,1,,,,
30,-,Billie Eilish,i love you,-,18,1,,,,
31,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,31,1,,,,
32,-,Coldplay,Fix You,-,5,1,,,,
33,-,HONNE,Day 1 ◑,-,33,1,,,,
34,-,Imagine Dragons,Whatever It Takes,-,23,1,,,,
35,-,Cigarettes After Sex,Falling in Love,-,35,1,,,,
36,-,LINKIN PARK,Numb,-,31,1,,,,
37,-,Billie Eilish,all the good girls go to hell,-,14,1,96,2019-12-22,96,2019-12-22
38,-,LANY,Malibu Nights,-,27,1,,,,
39,-,Billie Eilish,you should see me in a crown,-,19,1,,,,
40,-,Portugal. The Man,Feel It Still,-,28,1,,,,
41,-,Foster the People,Pumped Up Kicks,-,26,1,,,,
42,-,Billie Eilish,bellyache,-,25,1,,,,
43,-,My Chemical Romance,Welcome to the Black Parade,-,43,1,,,,
44,-,Coldplay,Adventure of a Lifetime,-,5,1,,,,
45,-,HAIM,Now I'm In It,-,45,1,,,,
46,-,Imagine Dragons,Natural,-,46,1,,,,
47,-,Coldplay,Everglow,-,11,1,,,,
48,-,Tove Lo,Glad He's Gone,-,48,1,,,,
49,-,コールドプレイ,パラダイス,-,7,1,,,,
50,-,twenty one pilots,Stressed Out,-,29,1,,,,
51,-,Billie Eilish,COPYCAT,-,38,1,,,,
52,-,WALK THE MOON,Shut Up and Dance,-,52,1,,,,
53,-,Jeremy Zucker,all the kids are depressed,-,30,1,,,,
54,-,Tame Impala,It Might Be Time,-,54,1,,,,
55,-,The Neighbourhood,Sweater Weather,-,9,1,77,2021-01-10,63,2021-02-07
56,-,Fitz and The Tantrums,HandClap,-,46,1,,,,
57,-,The 1975,Somebody Else,-,37,1,,,,
58,-,Hoobastank,The Reason,-,48,1,,,,
59,-,Rex Orange County,Best Friend,-,56,1,,,,
60,-,The Killers,Mr. Brightside,-,33,1,,,,
61,-,Rex Orange County,Pluto Projector,-,30,1,,,,
62,-,twenty one pilots,Heathens,-,62,1,,,,
63,-,Tame Impala,The Less I Know the Better,-,44,1,,,,
64,-,LANY,Thru These Tears,-,51,1,,,,
65,-,Billie Eilish,listen before i go,-,35,1,,,,
66,-,Sub Urban,Cradles,-,26,1,,,,
67,-,EDEN,sex,-,65,1,,,,
68,-,Cigarettes After Sex,Heavenly,-,59,1,,,,
69,-,Paramore,Still Into You,-,26,1,,,,
70,-,Billie Eilish,my strange addiction,-,30,1,,,,
71,-,Green Day,Boulevard of Broken Dreams,-,41,1,,,,
72,-,Rex Orange County,10/10,-,72,1,,,,
73,-,James Bay,Peer Pressure (feat. Julia Michaels),-,73,1,,,,
74,-,Radiohead,Creep,-,35,1,,,,
75,-,Kodaline,All I Want,-,42,1,,,,
76,-,DEAN,Instagram,-,71,1,,,,
77,-,Love Fame Tragedy,Pills,-,40,1,,,,
78,-,Gracie Abrams,Mean It,-,41,1,,,,
79,-,LINKIN PARK,One More Light,-,66,1,,,,
80,-,Billie Eilish,my boy,-,52,1,,,,
81,-,Halsey,Colors,-,75,1,,,,
82,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,82,1,,,,
83,-,My Chemical Romance,I Don't Love You,-,83,1,,,,
84,-,We the Kings,Sad Song (feat. Elena Coats),-,82,1,,,,
85,-,Rita Ora,Anywhere,-,69,1,,,,
86,-,Billie Eilish,xanny,-,25,1,,,,
87,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,82,1,,,,
88,-,Panic! At the Disco,I Write Sins Not Tragedies,-,88,1,,,,
89,-,Lana Del Rey,Summertime Sadness,-,18,1,,,,
90,-,Coldplay,Arabesque,-,33,1,,,,
91,-,Fall Out Boy,Centuries,-,51,1,,,,
92,-,Billie Eilish,Six Feet Under,-,41,1,,,,
93,-,Billie Eilish,watch,-,69,1,,,,
94,-,The Naked and Famous,Sunseeker,-,93,1,,,,
95,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,95,1,,,,
96,-,Oasis,Wonderwall,-,85,1,,,,
97,-,Cigarettes After Sex,Apocalypse,-,9,1,,,,
98,-,Tones and I,Dance Monkey (Stripped Back),-,29,1,,,,
99,-,Lana Del Rey,F**k it I love you,-,87,1,,,,
100,-,Green Day,21 Guns,-,46,1,,,,
