Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,11,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,10,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,5,2,9,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,2,11,5,2019-10-06,5,2019-10-06
6,up,Halsey,Graveyard,6,4,11,68,2019-10-06,35,2019-12-22
7,up,Halsey,Without Me,7,5,11,33,2019-10-06,29,2019-10-27
8,up,Halsey,You should be sad,65,5,2,74,2020-01-12,20,2020-02-16
9,down,BENEE,Glitter,8,8,7,,,,
10,up,Panic! At the Disco,High Hopes,10,8,11,,,,
11,down,Billie Eilish,ocean eyes,9,7,11,67,2019-12-29,67,2019-12-29
12,up,Lewis Capaldi,Hold Me While You Wait,16,6,11,71,2019-10-06,65,2019-10-27
13,down,Imagine Dragons,Believer,12,5,11,,,,
14,down,Imagine Dragons,Thunder,13,9,11,,,,
15,down,Billie Eilish,when the party's over,11,8,11,99,2019-12-29,27,2020-02-02
16,up,Halsey,Finally // beautiful stranger,35,15,7,,,,
17,down,Billie Eilish & Justin Bieber,bad guy,14,13,8,,,,
18,down,Billie Eilish,idontwannabeyouanymore,15,12,11,,,,
19,up,Coldplay,A Sky Full of Stars,22,3,11,,,,
20,down,Billie Eilish,bury a friend,18,10,11,,,,
21,down,Billie Eilish,wish you were gay,17,13,11,,,,
22,up,Tame Impala,Lost In Yesterday,76,22,2,,,,
23,up,Lewis Capaldi,Bruises,26,13,11,,,,
24,down,Imagine Dragons,Bad Liar,21,9,11,,,,
25,up,Halsey,SUGA's Interlude,42,8,7,27,2019-12-08,27,2019-12-08
26,down,Coldplay,Orphans,19,5,11,46,2019-10-27,21,2019-11-03
27,down,Coldplay,Yellow,20,1,11,,,,
28,down,Billie Eilish,all the good girls go to hell,23,14,11,96,2019-12-22,96,2019-12-22
29,down,Coldplay,The Scientist,25,4,11,,,,
30,down,イマジン・ドラゴンズ,Demons,27,9,11,,,,
31,down,Coldplay,Hymn for the Weekend,28,4,11,,,,
32,down,Tones and I,Dance Monkey (Stripped Back),31,29,11,,,,
33,down,Billie Eilish,i love you,24,18,11,,,,
34,down,Tones and I,Never Seen the Rain,29,23,11,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,33,6,,,,
36,down,Lil Nas X,Panini,33,17,11,12,2019-10-06,12,2019-10-06
37,down,LANY,Malibu Nights,34,27,11,,,,
38,down,开开,你一定要幸福,36,24,11,,,,
39,down,Billie Eilish,you should see me in a crown,30,19,11,,,,
40,down,Dominic Fike,3 Nights,38,29,11,,,,
41,down,LINKIN PARK,Numb,37,31,11,,,,
42,down,Coldplay,Fix You,32,5,11,,,,
43,up,Lewis Capaldi,Forever,61,43,6,,,,
44,down,HONNE,Location Unknown ◐ (Brooklyn Session),43,31,11,,,,
45,down,Billie Eilish,bellyache,41,25,11,,,,
46,down,Imagine Dragons,Whatever It Takes,40,23,11,,,,
47,down,Portugal. The Man,Feel It Still,45,28,11,,,,
48,-,Halsey,clementine,-,37,3,,,,
49,down,Sub Urban,Cradles,47,26,11,,,,
50,down,Foster the People,Pumped Up Kicks,48,26,11,,,,
51,down,Billie Eilish,xanny,39,25,11,,,,
52,down,Fitz and The Tantrums,HandClap,46,46,11,,,,
53,down,twenty one pilots,Stressed Out,49,29,11,,,,
54,up,Bastille & Alessia Cara,Another Place,56,11,11,,,,
55,down,Coldplay,Everyday Life,44,9,11,68,2019-11-10,68,2019-11-10
56,down,Coldplay,Adventure of a Lifetime,51,5,11,,,,
57,down,Billie Eilish,COPYCAT,50,38,11,,,,
58,-,Halsey,Still Learning,-,12,1,,,,
59,down,Tame Impala,The Less I Know the Better,58,44,11,,,,
60,down,Imagine Dragons,Natural,57,46,11,,,,
61,up,gnash,hungover & i miss u,77,35,2,,,,
62,up,WALK THE MOON,Shut Up and Dance,62,52,11,,,,
63,-,Halsey,Ashley,-,26,1,,,,
64,up,twenty one pilots,Heathens,67,62,11,,,,
65,-,Halsey,I HATE EVERYBODY,-,30,1,,,,
66,-,Halsey,3am,-,25,1,,,,
67,down,Billie Eilish,listen before i go,54,35,11,,,,
68,-,Halsey,Forever ... (is a long time),-,32,1,,,,
69,down,Billie Eilish,Six Feet Under,63,41,11,,,,
70,down,LANY,Thru These Tears,55,51,11,,,,
71,up,The Neighbourhood,Sweater Weather,74,9,11,77,2021-01-10,63,2021-02-07
72,down,Hoobastank,The Reason,59,48,10,,,,
73,up,Lorde,Royals,87,33,2,,,,
74,up,Cigarettes After Sex,Falling in Love,78,35,11,,,,
75,-,Halsey,Dominic's Interlude,-,48,1,,,,
76,-,Halsey,killing boys,-,39,1,,,,
77,-,Halsey,More,-,43,1,,,,
78,-,Halsey,Alanis' Interlude,-,59,1,,,,
79,-,Halsey,929,-,60,1,,,,
80,-,Fun.,We Are Young (feat. Janelle Monáe),-,45,2,,,,
81,up,Kodaline,All I Want,97,42,6,,,,
82,down,Billie Eilish,my strange addiction,52,30,11,,,,
83,down,Rex Orange County,Best Friend,82,56,11,,,,
84,down,Coldplay,Everglow,60,11,11,,,,
85,-,The 1975,Me & You Together Song,-,55,1,,,,
86,down,keshi,blue,72,41,5,,,,
87,down,Love Fame Tragedy,Pills,66,40,9,,,,
88,down,HONNE,Day 1 ◑,68,33,11,,,,
89,down,Jeremy Zucker,all the kids are depressed,69,30,11,,,,
90,down,コールドプレイ,パラダイス,71,7,11,,,,
91,down,イマジン・ドラゴンズ,Radioactive,89,44,3,,,,
92,up,The Killers,Mr. Brightside,96,33,11,,,,
93,down,The 1975,Somebody Else,75,37,10,,,,
94,up,LANY,I Don't Wanna Love You Anymore,99,47,9,,,,
95,down,LINKIN PARK,One More Light,83,66,11,,,,
96,-,Kid The Child,Happy Juice,-,96,1,,,,
97,down,Radiohead,Creep,90,35,5,,,,
98,down,My Chemical Romance,Welcome to the Black Parade,79,43,10,,,,
99,-,Lewis Capaldi,One,-,99,1,,,,
100,down,Billie Eilish,my boy,70,52,10,,,,
