Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,6,,,,
2,up,Glass Animals,Heat Waves,7,1,47,75,2021-02-28,71,2021-03-07
3,down,Lewis Capaldi,Someone You Loved,2,1,84,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,3,1,96,6,2019-10-06,1,2019-11-10
5,up,Sub Urban & Bella Poarch,INFERNO,6,4,4,,,,
6,down,Imagine Dragons,Believer,5,5,96,,,,
7,up,Lewis Capaldi,Before You Go,8,2,94,45,2019-11-24,10,2020-08-30
8,up,Coldplay,Yellow,12,1,96,,,,
9,up,Halsey,"I am not a woman, I'm a god",56,9,2,,,,
10,up,Billie Eilish,bad guy,11,2,96,5,2019-10-06,5,2019-10-06
11,down,Lorde,Mood Ring,4,4,3,,,,
12,up,Imagine Dragons,Wrecked,14,9,10,,,,
13,up,Imagine Dragons,Thunder,20,9,96,,,,
14,up,Coldplay,A Sky Full of Stars,24,3,96,,,,
15,up,イマジン・ドラゴンズ,Demons,16,9,96,,,,
16,down,Panic! At the Disco,High Hopes,15,8,96,,,,
17,up,HONNE,COMING HOME (feat. NIKI),70,17,2,,,,
18,up,Coldplay,Viva La Vida,23,1,62,,,,
19,up,Billie Eilish,everything i wanted,27,1,95,53,2019-11-17,3,2019-11-24
20,down,Billie Eilish,Therefore I Am,19,1,43,97,2020-11-15,4,2020-11-22
21,down,Big Red Machine,Renegade (feat. Taylor Swift),18,5,10,,,,
22,up,Billie Eilish,ocean eyes,28,7,96,67,2019-12-29,67,2019-12-29
23,up,Imagine Dragons,Bad Liar,34,9,96,,,,
24,up,The Neighbourhood,Sweater Weather,29,9,96,77,2021-01-10,63,2021-02-07
25,up,Coldplay,Hymn for the Weekend,38,4,96,,,,
26,down,Billie Eilish,Your Power,25,1,19,74,2021-05-02,5,2021-05-09
27,up,Coldplay,The Scientist,33,4,96,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,35,6,96,71,2019-10-06,65,2019-10-27
29,down,Halsey,Without Me,22,5,96,33,2019-10-06,29,2019-10-27
30,up,Coldplay,Fix You,43,5,96,,,,
31,up,Halsey,The Tradition,63,31,2,,,,
32,down,LANY,Malibu Nights,30,27,95,,,,
33,down,Billie Eilish,NDA,31,2,9,,,,
34,up,Imagine Dragons,Follow You,47,8,26,,,,
35,down,Billie Eilish,Lost Cause,32,2,14,,,,
36,up,Coldplay,Higher Power,41,2,18,46,2021-05-16,46,2021-05-16
37,up,Foster the People,Pumped Up Kicks,46,26,96,,,,
38,down,Billie Eilish,Getting Older,37,2,6,,,,
39,up,LINKIN PARK,In the End,44,23,40,,,,
40,up,Tove Lo,Habits (Stay High),52,37,19,,,,
41,up,Clairo,Sofia,55,4,52,,,,
42,up,Halsey,Bells in Santa Fe,66,42,2,,,,
43,down,Lorde,Stoned at the Nail Salon,13,13,7,,,,
44,up,Imagine Dragons,Whatever It Takes,62,23,96,,,,
45,down,Lorde,Solar Power,9,9,13,,,,
46,down,Billie Eilish,Billie Bossa Nova,42,4,6,,,,
47,down,Lorde,The Path,10,10,3,,,,
48,up,Billie Eilish,when the party's over,60,8,96,99,2019-12-29,27,2020-02-02
49,up,Cigarettes After Sex,Apocalypse,59,9,63,,,,
50,down,Billie Eilish,Halley's Comet,49,13,6,,,,
51,down,Taylor Swift,willow,39,1,39,73,2020-12-13,2,2020-12-20
52,up,Halsey,Easier than Lying,71,52,2,,,,
53,down,Lorde,California,17,17,3,,,,
54,up,Paramore,Still Into You,68,26,72,,,,
55,up,Dennis Lloyd,27 Club,95,46,5,,,,
56,up,Billie Eilish,Male Fantasy,65,18,6,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,33,53,,,,
58,up,Halsey,Lilith,74,58,2,,,,
59,down,Billie Eilish,my future,57,4,54,7,2020-08-09,7,2020-08-09
60,down,Billie Eilish,Oxytocin,54,7,6,,,,
61,-,Imagine Dragons,Monday,-,14,1,,,,
62,down,Portugal. The Man,Feel It Still,58,28,95,,,,
63,-,Green Day,Wake Me Up When September Ends,-,24,4,,,,
64,up,Halsey,honey,75,64,2,,,,
65,-,Chase Atlantic & Maggie Lindemann,OHMAMI (With Maggie Lindemann),-,27,1,,,,
66,up,Halsey,Girl is a Gun,76,66,2,,,,
67,up,コールドプレイ,パラダイス,97,7,95,,,,
68,down,Coldplay,Adventure of a Lifetime,64,5,96,,,,
69,up,Halsey,You asked for this,78,69,2,,,,
70,up,Halsey,1121,80,70,2,,,,
71,down,Billie Eilish,I Didn't Change My Number,61,8,6,,,,
72,-,FINNEAS,The 90s,-,38,1,,,,
73,up,Bastille,Pompeii,92,50,22,,,,
74,-,Taylor Swift,august,-,3,24,28,2020-08-02,28,2020-08-02
75,up,twenty one pilots,Stressed Out,79,29,94,,,,
76,down,Taylor Swift,cardigan,72,1,59,72,2020-07-26,1,2020-08-02
77,-,Imagine Dragons,My Life,-,73,1,,,,
78,up,Radiohead,Creep,88,35,50,,,,
79,down,Lorde,Big Star,36,36,3,,,,
80,-,Oliver Tree,Life Goes On,-,10,1,,,,
81,up,Halsey,Darling,82,81,2,,,,
82,-,Imagine Dragons,Lonely,-,82,1,,,,
83,up,Halsey,Ya'aburnee,84,83,2,,,,
84,down,Oasis,Wonderwall (Remastered),67,36,59,,,,
85,down,Melanie Martinez,Play Date,73,4,72,87,2020-05-17,68,2020-06-07
86,-,Hayd,Closure,-,15,15,,,,
87,up,Beach House,Space Song,93,38,15,,,,
88,-,Imagine Dragons,Easy Come Easy Go,-,88,1,,,,
89,up,Billie Eilish,bury a friend,94,10,96,,,,
90,-,keshi,B.Y.S.,-,8,45,,,,
91,down,Billie Eilish,idontwannabeyouanymore,86,12,96,,,,
92,down,Halsey,Whispers,83,83,2,,,,
93,-,Tom Grennan,Little Bit of Love,-,74,2,,,,
94,down,Halsey,The Lighthouse,81,81,2,,,,
95,-,Capital Cities,Safe and Sound,-,54,14,,,,
96,down,Lorde,Fallen Fruit,21,21,3,,,,
97,-,Finn Askew,Paranoia,-,97,1,,,,
98,down,Lorde,Secrets from a Girl (Who's Seen it All),26,26,3,,,,
99,up,Surf Curse,Freaks,100,43,14,,,,
100,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,91,19,43,,,,
