Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,7,26,2021-05-02,16,2021-05-09
2,up,Justin Bieber,Freedom. - EP,2,1,6,3,2021-04-11,3,2021-04-11
3,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),4,1,8,,,,
4,down,MercyMe,inhale (exhale),3,3,6,,,,
5,up,Bethel Music,Peace,5,1,58,63,2020-04-12,47,2020-04-19
6,up,Lauren Daigle,Look Up Child,6,1,80,24,2019-10-06,2,2019-10-13
7,up,Ks Bloom,Allumez la lumière,8,7,8,,,,
8,down,Chris Tomlin,Chris Tomlin & Friends,7,1,44,,,,
9,up,CAIN,Rise Up,42,9,2,,,,
10,down,CeCe Winans,Believe For It,9,8,10,,,,
11,up,Bethel Music,Revival's In The Air (Live),15,1,53,,,,
12,up,for KING & COUNTRY,Burn The Ships,12,2,80,67,2020-04-12,59,2020-04-19
13,up,Dante Bowe,circles,30,4,8,,,,
14,up,Brandon Lake,House Of Miracles,20,3,38,,,,
15,up,Maverick City Music & UPPERROOM,Move Your Heart,21,1,16,,,,
16,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,32,7,66,,,,
17,up,Lauren Daigle,How Can It Be (Deluxe Edition),24,17,77,,,,
18,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],13,1,56,90,2020-05-03,73,2020-05-10
19,down,Maverick City Music,Maverick City Vol. 3 Part 1,10,2,57,76,2020-04-19,38,2020-04-26
20,up,Hillsong Worship,Take Heart (Again) [Deluxe],29,19,14,,,,
21,up,Maverick City Music,Jubilee,22,1,12,,,,
22,up,Cory Asbury,To Love a Fool,26,2,42,,,,
23,up,"Piano Relaxation, Philippe Sanderos & Piano Novel",Calm Relaxing Music,48,23,57,,,,
24,down,We The Kingdom,Holy Water (Deluxe),11,11,15,,,,
25,up,Hillsong UNITED,The People Tour: Live From Madison Square Garden,28,4,16,,,,
26,down,Hulvey,Christopher,14,7,5,,,,
27,up,Hillsong Worship,Awake,39,1,79,8,2019-10-13,4,2019-10-20
28,down,Shane & Shane,Hymns Live,16,16,80,,,,
29,up,Sunday Service Choir,Jesus Is Born,35,1,73,22,2019-12-29,22,2019-12-29
30,down,Hillsong UNITED,People (Live),27,4,80,,,,
31,up,Maverick City Music & UPPERROOM,You Hold It All Together,37,1,26,,,,
32,down,Bethel Music,Victory (Live),18,3,80,,,,
33,up,David Wyatt,Guitar Worship,47,29,24,,,,
34,down,Zach Williams,Rescue Story,17,2,80,62,2019-10-06,29,2019-10-13
35,down,CityAlight,Only a Holy God,23,20,79,,,,
36,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),52,16,80,,,,
37,up,Zach Williams,Chain Breaker (Deluxe Edition),40,14,80,,,,
38,up,Judah,3 + 7,60,38,2,,,,
39,-,Elevation Worship,Acoustic Sessions,-,32,60,,,,
40,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),33,8,7,,,,
41,-,Maranatha! Music,Top 50 Praise Songs,-,41,2,,,,
42,up,Cory Asbury,Reckless Love,75,22,65,,,,
43,up,Shane & Shane,Vintage,53,6,43,,,,
