Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),10,1,5,,,,
2,down,Dunsin Oyekan,The Great Commission,1,1,4,,,,
3,up,CeCe Winans,More Than This,16,3,8,,,,
4,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,2,2,5,,,,
5,down,Brandon Lake,COAT OF MANY COLORS,3,1,35,,,,
6,down,Elevation Worship,CAN YOU IMAGINE?,4,1,54,,,,
7,up,Forrest Frank,ALL THE TIME - EP,53,7,2,,,,
8,up,Bethel Music,Moments: Wait (Live),8,1,8,,,,
9,down,Bethel Music,Peace,6,1,213,63,2020-04-12,47,2020-04-19
10,up,UPPERROOM,Moments: 013 (Live),59,10,2,,,,
11,up,Lauren Daigle,Look Up Child (Deluxe Edition),11,1,74,,,,
12,up,Jackson Chery & Bridging The Gap,Priyè Maten,13,12,2,,,,
13,down,Ellie Holcomb,All Of My Days,7,4,4,,,,
14,down,Phil Wickham,I Believe,9,1,44,,,,
15,down,Alan Jackson,Precious Memories,12,5,84,,,,
16,down,Charity Gayle,Rejoice (Live),15,3,7,,,,
17,down,Will Morrison,Instrumental Worship (Instrumental),14,9,42,,,,
18,down,Forrest Frank,GOD IS GOOD - EP,5,2,4,,,,
19,down,Brandon Lake,House Of Miracles,17,3,193,,,,
20,up,Phil Wickham,Hymn Of Heaven,21,1,156,,,,
21,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,19,2,31,,,,
22,up,Seph Schlueter,Counting My Blessings,22,7,8,,,,
23,up,for KING & COUNTRY,What Are We Waiting For? +,23,9,34,,,,
24,down,Josh Baldwin,Made For More (Live),20,5,10,,,,
25,up,for KING & COUNTRY,Burn The Ships,31,2,235,67,2020-04-12,59,2020-04-19
26,down,Elevation Worship & Maverick City Music,Old Church Basement,18,1,162,26,2021-05-02,16,2021-05-09
27,down,Caleb and Kelsey,Worship,25,6,220,,,,
28,up,Mercy Chinwo,Overwhelming Victory,49,9,14,,,,
29,up,Forrest Frank,New Hymns,45,4,29,,,,
30,down,Charity Gayle,Endless Praise,29,7,138,,,,
31,down,Brooke Ligertwood,EIGHT,24,3,31,,,,
32,up,Luke Bower,Man On Fire - EP,38,5,15,,,,
33,down,William Augusto,Soaking in His Presence (Instrumental Worship),28,23,83,,,,
34,down,David Ize,Atmosphère (Live),26,16,45,,,,
35,up,The Worship Initiative,The Worship Initiative Hymns,69,35,2,,,,
36,up,Montell Fish,JAMIE,58,1,94,,,,
37,up,Aaron Cole,"SORRY, I CHANGED",66,37,2,,,,
38,down,Phil Wickham,Hymn Of Heaven (Acoustic Sessions),34,3,110,,,,
39,down,Abbie Gamboa & UPPERROOM,pure,33,3,53,,,,
40,down,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",27,15,79,,,,
41,up,Christy Nockels,Be Held : Lullabies for the Beloved,56,14,117,,,,
42,down,Morijah,1Er Amour,40,1,57,,,,
43,down,Anne Wilson,My Jesus,30,4,111,,,,
44,down,Michael W. Smith,Worship,35,23,170,,,,
45,up,CeCe Winans,Believe For It,46,7,162,,,,
46,up,Chris Renzema,Manna,47,15,14,,,,
47,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),79,15,206,,,,
50,down,Passion,Call on Heaven (Live),36,1,10,,,,
51,down,Elevation Worship,LION,39,1,118,,,,
52,down,Cory Asbury,Pioneer,51,1,38,,,,
53,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",54,7,183,,,,
54,down,CAIN,Jesus Music,32,7,33,,,,
55,up,Don Moen,God Will Make a Way: The Best of Don Moen,72,42,99,,,,
56,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],60,1,208,90,2020-05-03,73,2020-05-10
57,down,TobyMac,Life After Death,50,1,98,,,,
58,up,Bethel Music,Victory (Live),62,5,231,,,,
59,down,Bethel Music,Come Up Here,37,1,66,,,,
60,up,CityAlight,There Is One Gospel,73,3,79,,,,
61,up,Steffany Gretzinger,Faith Of My Father,93,2,128,,,,
62,down,CityAlight,Only a Holy God,57,20,229,,,,
63,up,Steffany Gretzinger,The Narrow Way,65,2,44,,,,
64,down,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",I Set My Hope On Jesus,48,13,10,,,,
65,-,Stephen McWhirter,Come Jesus Come EP,-,65,1,,,,
67,up,Nathaniel Bassey,Names of God,89,7,105,,,,
68,up,Brooke Ligertwood,SEVEN (Deluxe / Live),87,14,67,,,,
69,up,TobyMac,This Is Not a Test,84,37,71,,,,
73,down,Zach Williams,Chain Breaker (Deluxe Edition),68,14,163,,,,
74,-,DappyTKeys,Piano Hymns,-,62,4,,,,
75,up,Shane & Shane,"Psalms, Hymns, And Spiritual Songs, Vol. 1",99,7,118,,,,
76,up,Brandon Lake,HELP!,81,1,69,,,,
77,-,Hope Darst,Peace Be Still,-,24,47,,,,
78,-,Bethel Music,Simple (Deluxe),-,1,40,,,,
79,down,Jeremy Riddle,Live in the Prayer Room,61,2,78,,,,
80,-,KB,His Glory Alone II (Deluxe),-,5,11,,,,
81,down,Cory Asbury,To Love a Fool,77,2,133,,,,
82,-,Mosaic MSC,"Sunday, Vol. 1 (Live)",-,10,4,,,,
83,down,I AM THEY & Chase & Co.,Chapel Sessions Vol. 2 - EP,52,20,4,,,,
86,down,Sondae,By The Water,67,25,37,,,,
87,-,CAIN,Rise Up,-,9,128,,,,
88,down,We Are Messengers,Where the Joy Is,70,8,5,,,,
89,-,Phil Wickham,Living Hope (Deluxe),-,17,50,,,,
90,up,Bethel Music,"Peace, Vol. II",100,1,130,,,,
91,down,MercyMe,Always Only Jesus,63,1,56,,,,
92,-,Stephen McWhirter,Worship Jesus (Live),-,81,2,,,,
93,-,Shane & Shane,"Psalms, Vol. 2",-,18,146,,,,
94,-,Terry MacAlmon,The Glory of His Presence,-,94,1,,,,
95,-,CityAlight,Simple Songs for Young and Old - EP,-,7,31,,,,
96,-,Sunday Service Choir,Jesus Is Born,-,1,221,22,2019-12-29,22,2019-12-29
97,-,Zach Williams,Rescue Story (Deluxe Edition),-,8,111,,,,
98,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",83,11,129,,,,
99,-,Chris Tomlin,Always,-,1,91,,,,
100,down,Caleb and Kelsey,Hymns,98,36,55,,,,
