Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rend Collective,Campfire,1,1,216,,,,
2,up,Lauren Daigle,Look Up Child,3,1,238,24,2019-10-06,2,2019-10-13
3,up,Rend Collective,The Art of Celebration,23,1,224,,,,
4,-,Crowder,The EXILE,-,4,1,,,,
5,up,Casting Crowns,Come to the Well,13,4,221,,,,
6,down,Elevation Worship,Here as in Heaven (Live),4,4,228,,,,
7,down,for KING & COUNTRY,Burn The Ships,5,1,238,67,2020-04-12,59,2020-04-19
8,up,Bethel Music,You Make Me Brave (Live),12,1,224,,,,
9,down,Casting Crowns,Until the Whole World Hears,6,6,223,,,,
10,up,Bethel Music,Have It All (Live),19,2,214,,,,
11,down,All Sons & Daughters,Live (Deluxe LP),7,7,222,,,,
12,down,Newsboys,God's Not Dead,8,5,230,,,,
13,down,Hillsong UNITED,Zion (Deluxe Edition),9,2,234,,,,
14,down,Gungor,Beautiful Things,10,10,231,,,,
15,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],28,4,214,,,,
16,down,Casting Crowns,Casting Crowns,11,11,209,,,,
17,down,Elevation Worship,There Is a Cloud (Live),14,13,219,,,,
18,down,Michael W. Smith,Worship,15,13,227,,,,
19,down,United Pursuit,Simple Gospel (Live),16,14,224,,,,
20,down,Tenth Avenue North,The Light Meets the Dark,17,10,233,,,,
21,up,Amanda Cook,Brave New World,33,5,226,,,,
22,down,Michael W. Smith,A New Hallelujah (Live),18,18,226,,,,
23,down,All Sons & Daughters,All Sons & Daughters,20,11,227,,,,
24,down,Joslin Grove Choral Society,100 Best Loved Hymns,21,15,198,,,,
25,down,Third Day,Revelation,22,14,220,,,,
26,down,Tenth Avenue North,The Struggle,24,16,224,,,,
27,up,Bethel Music,We Will Not Be Shaken (Live),40,6,228,,,,
28,down,Third Day,Move (Deluxe Edition),25,17,210,,,,
29,up,Matt Maher,Alive Again,48,18,223,,,,
30,down,TobyMac,The Elements,26,19,118,,,,
31,down,I AM THEY,I Am They,27,23,113,,,,
32,down,Elevation Worship,Wake Up the Wonder (Live),29,25,89,,,,
33,up,Steffany Gretzinger,The Undoing,41,8,223,,,,
34,down,Tenth Avenue North,Over and Underneath,30,21,72,,,,
35,up,Bethel Music,Starlight (Live),42,9,227,,,,
36,up,Casting Crowns,The Very Next Thing,49,18,213,,,,
37,down,Elevation Worship,Only King Forever (Live),31,28,70,,,,
38,down,Starfield,The Kingdom,34,22,71,,,,
39,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),35,20,75,,,,
40,down,for KING & COUNTRY,Christmas LIVE from Phoenix,36,1,81,46,2019-12-08,39,2019-12-15
41,down,Audrey Assad,Fortunate Fall,38,26,70,,,,
42,up,Matt Maher,All the People Said Amen (Live),45,9,206,,,,
43,up,CeCe Winans,More Than This,51,8,4,,,,
44,up,Brian Johnson & Jenn Johnson,After All These Years,44,12,221,,,,
45,down,The City Harmonic,Heart (Deluxe),37,25,70,,,,
46,-,RC Worship,All In (Live Worship Recording),-,46,1,,,,
47,down,Third Day,Miracle,39,27,69,,,,
48,up,Bethel Music,Victory (Live),55,3,224,,,,
49,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,1,5,,,,
50,down,Corrina Hester,At the Cross,2,2,2,,,,
51,down,Jonathan David & Melissa Helser,Beautiful Surrender,46,26,71,,,,
52,down,Bethel Music,Without Words: Synesthesia,47,20,68,,,,
53,-,FRVR FREE,A Day In the Life,-,53,1,,,,
54,-,Ben Rochester Family,Grace Carried Me Here,-,54,1,,,,
55,-,Ascension TDChristian,Voice to Heaven,-,55,1,,,,
