Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,87,,,,
2,up,Max Richter,Non-eternal (Piano Short Edit),56,2,2,,,,
3,up,Stephan Moccio,Nightingale,53,3,2,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,136,,,,
5,down,Stephan Moccio,The Wanderer,3,1,6,,,,
6,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",66,6,2,,,,
7,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],4,3,4,,,,
8,down,2CELLOS,Celloverse,6,2,121,,,,
9,up,Belle Chen,Half A Moment,72,9,2,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,225,,,,
11,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,59,11,2,,,,
12,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",7,3,12,,,,
13,down,Nils Frahm,Changes,10,10,3,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,206,,,,
15,up,Sabr Alptekin,Starry Sky,100,15,2,,,,
16,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",12,8,4,,,,
17,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",9,9,3,,,,
18,up,Chris Tolley,Sad Soul,75,18,2,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,179,,,,
20,up,Stephan Moccio,The Sound of Snow,23,1,15,,,,
21,down,Ólafur Arnalds,saman,19,1,112,,,,
22,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,4,23,,,,
23,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",20,4,13,,,,
24,up,Akira Kosemura,Waltz in a Dream,78,24,2,,,,
25,down,Ludovico Einaudi,Adieux,13,3,8,,,,
26,up,Louis Philippson,Demon Slayer: Nezuko Theme,77,26,2,,,,
27,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),5,5,79,,,,
28,down,Olivia Belli,Respiro 3,26,20,4,,,,
29,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,24,6,34,,,,
30,up,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",80,30,2,,,,
31,up,Théotime Langlois de Swarte & Le Consort,"La divisione del Mondo: Aria ""Occhi miei si dormire""",74,31,2,,,,
32,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",18,9,4,,,,
33,down,Matteo Myderwyk,Baroque Voyage,22,22,3,,,,
34,down,Braths,Nuit d'été,21,21,3,,,,
35,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,5,34,,,,
36,down,Aleksander Tromsdalen,The Bear,31,31,2,,,,
37,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",35,22,3,,,,
38,down,Ludovico Einaudi,Nuvole bianche,36,14,125,,,,
39,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",16,11,8,,,,
40,up,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",76,40,2,,,,
41,down,Ben Bromfield,tiny ships,33,33,2,,,,
42,down,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),27,27,3,,,,
43,up,Mori Sweet Piano,Red River Valley,70,12,52,,,,
44,down,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],29,24,3,,,,
45,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),8,8,9,,,,
46,down,Timaeus,First Days,40,23,4,,,,
47,up,Belle Chen,My Deers,92,5,13,,,,
48,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,54,22,12,,,,
49,down,Keane Wang,Sunset Talks,41,14,4,,,,
50,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],32,21,65,,,,
51,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Rich and Famous,-,51,1,,,,
52,down,Laurence Ipsum,Two Plus Four,43,40,4,,,,
53,up,Ludovico Einaudi,Una Mattina,63,40,41,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,6,110,,,,
55,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),50,14,12,,,,
56,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",48,4,9,,,,
57,-,Olivia Belli,Anima I,-,6,4,,,,
58,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",98,2,117,,,,
59,down,Ilen,The House,52,30,4,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,6,181,,,,
61,down,Nils Frahm,Butter Notes,28,3,6,,,,
62,up,Chris Tolley,An Improvisation,69,19,5,,,,
63,down,Akira Kosemura,Ascent (Late Night Rework),51,15,5,,,,
64,-,Luke Howard,Conception,-,7,1,,,,
65,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",37,5,16,,,,
66,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",47,13,5,,,,
67,down,Jozef De Schutter,Littoral,62,13,5,,,,
68,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,68,12,5,,,,
69,-,Kevin Rousseau,White Lilies II (Ô Lake Rework),-,16,1,,,,
70,-,Keane Wang,Raindance,-,20,1,,,,
71,-,Daniel Schrage,Once Upon a Time,-,15,1,,,,
72,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",49,49,3,,,,
73,-,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),-,26,4,,,,
74,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",46,4,24,,,,
75,up,Berlin,A Letter You Wrote,88,22,5,,,,
76,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,9,1,,,,
77,up,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Bleue,99,77,2,,,,
78,up,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,81,36,5,,,,
79,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,18,1,,,,
80,-,Aleksander Dębicz,Illusion,-,14,1,,,,
81,-,Jordane Tumarinson,Grace,-,12,1,,,,
82,-,랜들 구스비 & Zhu Wang,Elfentanz,-,82,1,,,,
83,up,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",97,21,5,,,,
84,-,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",-,84,1,,,,
85,down,Ben J. Connolly,Phaethon,45,12,6,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],30,24,48,,,,
87,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,2,146,,,,
88,-,Laura van der Heijden & Jâms Coleman,"Suite Bergamasque, L. 75: III. Clair de lune (Arr. for Cello & Piano by Ferdinando Ronchini & Alexandre Roelens)",-,88,2,,,,
89,-,Linus Alberg,Tides,-,19,12,,,,
90,-,"12 Ensemble, Eloisa-Fleur Thom & Max Ruisi",Hymn (After Byrd),-,90,1,,,,
91,-,RIOPY,Go with the Wind,-,24,6,,,,
92,-,Matteo Myderwyk,Nazareth (Renaissance Version),-,16,6,,,,
93,-,Gabríel Ólafs,Sálmur Variation,-,12,6,,,,
94,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,12,11,,,,
95,-,Anastasia Kobekina,Emerald and Stone,-,39,4,,,,
96,-,Vanbur,Falling Colour,-,96,1,,,,
97,-,"12 Ensemble, Eloisa-Fleur Thom & Max Ruisi",Non Voglio Mai Vedere Il Sole Tramontare,-,58,1,,,,
98,-,Finghin Collins,Gymnopédie No. 1,-,18,91,,,,
99,down,Boston Symphony Orchestra & Seiji Ozawa,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),86,86,2,,,,
100,-,Keane Wang,Pastellträume,-,19,6,,,,
