Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,119,,,,
2,up,2CELLOS,Celloverse,2,2,104,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,1,70,,,,
4,up,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,62,4,2,,,,
5,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",43,5,2,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,208,,,,
7,up,Sofiane Pamart,Miedo,48,7,2,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,162,,,,
9,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,5,17,,,,
10,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",35,10,2,,,,
11,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,12,6,17,,,,
12,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,13,6,4,,,,
13,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",8,2,4,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,189,,,,
15,down,Hania Rani & Ólafur Arnalds,Whispering House,3,3,3,,,,
16,up,Michele Nobler,Double Exposure,72,16,2,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,6,93,,,,
18,down,Stephan Moccio,Until I Found You,16,4,4,,,,
19,up,Bruce Brubaker,Emerald and Stone,95,19,2,,,,
20,up,Andreas Ihlebæk,Waltz Cosmopoesis,55,20,2,,,,
21,up,Ole-Bjørn Talstad,Lysglimt,68,21,2,,,,
22,down,Gabríel Ólafs,Nightsong,20,20,3,,,,
23,-,Challem,Wail,-,23,1,,,,
24,-,Cameron Segal,Awakening Blossoms,-,24,1,,,,
25,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",18,18,4,,,,
26,up,Miloš Karadaglić,Les Barricades mystérieuses,57,26,2,,,,
27,-,Piotr Wiese,I Know It by Heart,-,27,1,,,,
28,down,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,9,9,3,,,,
29,-,Roberto Pace,We Used to Be,-,29,1,,,,
30,up,Sean Shibe,Julia Florida,69,30,2,,,,
31,down,Lucas Kolstrad,Wildflower,24,24,2,,,,
32,up,Harriet Stubbs,Pathetique,50,32,2,,,,
33,up,Emily Granger & Sally Walker,"Flute and Harp Concerto in C Major, K. 299: II. Andantino (Arr. for Flute & Harp by Emily Granger)",80,33,2,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,6,164,,,,
35,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",4,4,5,,,,
36,down,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,19,19,2,,,,
37,up,Lara Somogyi & Cyrus Reynolds,lodges (orchestral expansion),77,37,2,,,,
38,-,Ben J. Connolly,Intervention II,-,4,1,,,,
39,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",17,17,3,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,13,29,,,,
41,down,Erland Cooper,Warming (Mvt. 5),21,21,2,,,,
42,-,Sophie Hutchings,A Dead Sea's Ripples,-,8,10,,,,
43,down,Ludovico Einaudi,Nuvole bianche,41,14,109,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,5,62,,,,
45,down,Hideyuki Hashimoto & Hiroco.M,Intro,25,25,2,,,,
46,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",37,12,3,,,,
47,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",59,3,19,,,,
48,down,The Masked Pianoman,Resilience,32,32,2,,,,
49,down,Dan Lambert,Absent,23,23,2,,,,
50,-,Linus Alberg,Tides,-,19,4,,,,
51,up,Bastille & Hans Zimmer,Pompeii MMXXIII,70,19,8,,,,
52,up,Mori Sweet Piano,Red River Valley,82,12,35,,,,
53,-,Plínio Fernandes,El Noi de la Mare (Transcr. for Guitar by Miguel Llobet),-,53,1,,,,
54,-,Sophie Hutchings,Dreaming The Stars,-,6,1,,,,
55,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,6,6,,,,
56,down,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,11,11,3,,,,
57,down,Keane Wang,Glowing Ocean,36,18,4,,,,
58,down,rudibaum,if then i saw,28,28,2,,,,
59,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",89,44,8,,,,
60,-,Adrien Legrand,Au revoir Mr. Sakamoto,-,19,1,,,,
61,-,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",-,61,1,,,,
62,down,Ruben Gerards,Us,39,39,2,,,,
63,-,Orchestra of the Swan & Bruce O'Neil,"Les Boreades: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Artes",-,63,2,,,,
64,down,Jozef De Schutter,Lumière,40,40,2,,,,
65,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",84,43,36,,,,
66,-,Dan Lambert,Echoes of Home,-,9,1,,,,
67,-,Goldbæk,Harvest Moon,-,15,1,,,,
68,-,Keane Wang,Luminous Water,-,14,1,,,,
69,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",26,26,2,,,,
70,down,Büşra Kayıkçı,Olive Tree,47,17,4,,,,
71,-,Christian Spelz,Dream,-,20,1,,,,
72,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,72,1,,,,
73,up,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),97,27,4,,,,
74,down,Alexis Ffrench,Northern Lights,34,3,5,,,,
75,down,Gerhard Oppitz,"Ungarische Melodie, D. 817",46,28,13,,,,
76,-,Anna Schivazappa & Pizzicar Galante,"Sonata per mandolino solo, e basso: II: Largo amoroso",-,76,1,,,,
77,down,Alice Sara Ott,"Distant Music: No. 3, Prelude",31,31,2,,,,
78,-,"Royal Liverpool Philharmonic Orchestra, Domingo Hindoyan & Royal Liverpool Philharmopnic Orchestra",Cavalleria rusticana: Intermezzo,-,78,1,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,24,37,,,,
80,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,99,4,11,,,,
81,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,87,20,61,,,,
82,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,2,132,,,,
83,-,Alice Sara Ott,In the Beginning Was,-,23,5,,,,
84,-,Xavier Phillips & Cédric Tiberghien,"Elegy in C Minor, Op. 24",-,84,1,,,,
85,-,Hayley Westenra,World in Union (English / Maori),-,85,1,,,,
86,up,Belle Chen,Moonrise,88,37,5,,,,
87,-,Carlos Hof,Deep,-,25,1,,,,
88,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,99,,,,
89,-,Ólafur Arnalds,saman,-,1,104,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,6,,,,
91,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",76,7,94,,,,
92,-,Affinity88,Sunshine,-,17,1,,,,
93,up,Aree,Simplicity,96,31,4,,,,
94,down,RIOPY,Meditation 111,45,9,5,,,,
95,-,United Strings of Europe & Julian Azkoul,"Dido and Aeneas, Z. 626: When I Am Laid in Earth (Arr. for String Orchestra by Leopold Stokowski)",-,22,1,,,,
96,down,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),5,5,7,,,,
97,down,Michael Frankenberger,Revelation,61,24,4,,,,
98,up,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",100,26,4,,,,
99,-,Sequoia,Once A Dream,-,48,3,,,,
100,-,"Orchestra of the Swan, David Le Page & Daniele Rosina",The Yellow Cake Review: I. Farewell to Stromness (Arr. for Violin & Orchestra by Rosemary Furniss),-,78,2,,,,
