Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,118,,,,
2,up,2CELLOS,Celloverse,5,2,103,,,,
3,up,Hania Rani & Ólafur Arnalds,Whispering House,36,3,2,,,,
4,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",15,4,4,,,,
5,up,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),55,5,6,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,207,,,,
7,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,69,,,,
8,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",2,2,3,,,,
9,up,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,37,9,2,,,,
10,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,5,16,,,,
11,up,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,13,11,2,,,,
12,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,23,6,16,,,,
13,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,6,6,3,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,188,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,161,,,,
16,down,Stephan Moccio,Until I Found You,4,4,3,,,,
17,up,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",93,17,2,,,,
18,up,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",22,18,3,,,,
19,-,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,-,19,1,,,,
20,up,Gabríel Ólafs,Nightsong,81,20,2,,,,
21,-,Erland Cooper,Warming (Mvt. 5),-,21,1,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,6,92,,,,
23,-,Dan Lambert,Absent,-,23,1,,,,
24,-,Lucas Kolstrad,Wildflower,-,24,1,,,,
25,-,Hideyuki Hashimoto & Hiroco.M,Intro,-,25,1,,,,
26,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,26,1,,,,
27,down,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",19,8,4,,,,
28,-,rudibaum,if then i saw,-,28,1,,,,
29,down,David Orlowsky & David Bergmüller,Sarabande,20,20,2,,,,
30,up,Fabrizio Paterlini,Be in the moment,52,30,2,,,,
31,-,Alice Sara Ott,"Distant Music: No. 3, Prelude",-,31,1,,,,
32,-,The Masked Pianoman,Resilience,-,32,1,,,,
33,down,Stella Chen & Henry Kramer,"Ständchen, D. 920",28,28,2,,,,
34,down,Alexis Ffrench,Northern Lights,16,3,4,,,,
35,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,10,1,,,,
36,down,Keane Wang,Glowing Ocean,18,18,3,,,,
37,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",12,12,2,,,,
38,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",14,14,3,,,,
39,-,Ruben Gerards,Us,-,39,1,,,,
40,-,Jozef De Schutter,Lumière,-,40,1,,,,
41,down,Ludovico Einaudi,Nuvole bianche,29,14,108,,,,
42,up,Cocomi & Niu Niu,"Berceuse, Op. 16",58,42,2,,,,
43,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,5,1,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,36,5,,,,
45,down,RIOPY,Meditation 111,25,9,4,,,,
46,down,Gerhard Oppitz,"Ungarische Melodie, D. 817",41,28,12,,,,
47,down,Büşra Kayıkçı,Olive Tree,17,17,3,,,,
48,-,Sofiane Pamart,Miedo,-,7,1,,,,
49,-,Bruno Fontaine & Pierre Génisson,"Requiem in D Minor, K. 626: VIII. Lacrimosa (Arr. Fontaine for Clarinet, Organ and Fender Rhodes)",-,49,1,,,,
50,-,Harriet Stubbs,Pathetique,-,32,1,,,,
51,up,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",97,51,2,,,,
52,down,Ludovico Einaudi,Una Mattina,43,40,26,,,,
53,up,Marco Serino & Orchestra di Padova e del Veneto,"Lolita's Main Theme (From ""Lolita"")",63,53,2,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,6,163,,,,
55,-,Andreas Ihlebæk,Waltz Cosmopoesis,-,20,1,,,,
56,-,Miloš Karadaglić,"Sonata in D Minor, K. 32",-,56,1,,,,
57,-,Miloš Karadaglić,Les Barricades mystérieuses,-,26,1,,,,
58,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,131,,,,
59,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",30,3,18,,,,
60,up,Ludovico Einaudi,Luminous,91,1,86,,,,
61,down,Michael Frankenberger,Revelation,24,24,3,,,,
62,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,4,1,,,,
63,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile",69,24,4,,,,
64,up,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 6. Husedalen,73,64,6,,,,
65,-,"Christian Tetzlaff, Deutsches Symphonie-Orchester Berlin & Paavo Järvi","Violin Concerto No. 22 in A Minor, G. 97: II. Adagio",-,65,1,,,,
66,-,Thibaut Garcia,Julia Florida,-,8,4,,,,
67,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,100,,,,
68,-,Ole-Bjørn Talstad,Lysglimt,-,21,1,,,,
69,-,Sean Shibe,Julia Florida,-,30,1,,,,
70,down,Bastille & Hans Zimmer,Pompeii MMXXIII,53,19,7,,,,
71,-,Vivian Roost,La Vague Des Sentiments,-,45,1,,,,
72,-,Michele Nobler,Double Exposure,-,16,1,,,,
73,-,Lavinia Meijer & Miłosz Magin,Nostalgie du pays,-,73,1,,,,
74,up,Roger Eno & Scoring Berlin,Chordal Drift,79,74,2,,,,
75,-,Ludovico Einaudi,Divenire,-,61,6,,,,
76,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",65,7,93,,,,
77,-,Lara Somogyi & Cyrus Reynolds,lodges (orchestral expansion),-,37,1,,,,
78,up,The Choir of Royal Holloway & Rupert Gough,Autumn,80,30,4,,,,
79,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen","Concerto in B Minor, RV 580: I. Allegro (Arr. for Guitar by Michael Lewin)",-,79,1,,,,
80,-,Emily Granger & Sally Walker,"Flute and Harp Concerto in C Major, K. 299: II. Andantino (Arr. for Flute & Harp by Emily Granger)",-,33,1,,,,
81,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,4,11,,,,
82,-,Mori Sweet Piano,Red River Valley,-,12,34,,,,
83,down,Hania Rani,The Boat,33,13,8,,,,
84,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,35,,,,
85,down,"Matt Haimovitz, Dennis Russell Davies & MDR Leipzig Radio Symphony Orchestra","Cello Concerto, Op. 57: II. Andante. Solenne",72,42,3,,,,
86,down,Ludovico Einaudi,Experience (Solo Piano Version),34,4,21,,,,
87,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,83,20,60,,,,
88,up,Belle Chen,Moonrise,94,37,4,,,,
89,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",45,44,7,,,,
90,down,Belle Chen,My Deers,66,5,11,,,,
91,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",77,12,62,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,21,50,,,,
93,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",76,2,105,,,,
94,-,黃俊文 & 黄海伦,"Cantabile in D Major, Op. 17, MS 109 (Version for Violin & Piano)",-,94,1,,,,
95,-,Bruce Brubaker,Emerald and Stone,-,19,1,,,,
96,down,Aree,Simplicity,31,31,3,,,,
97,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),27,27,3,,,,
98,down,Sean Shibe,Remembering [Classical Session],68,68,2,,,,
99,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,42,4,10,,,,
100,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",26,26,3,,,,
