Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Communion,55,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,140,,,,
3,up,Jeff Beal,Riverside Revelations,61,3,2,,,,
4,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,74,4,2,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,91,,,,
6,down,Tony Ann,ICARUS (Sleep Version),3,3,3,,,,
7,up,Max Richter,Return 2 (song) [Piano Short Edit],63,7,2,,,,
8,down,2CELLOS,Celloverse,5,2,125,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,183,,,,
10,down,Meredi,Nachtigall (Piano Version),4,4,3,,,,
11,up,Ludovico Einaudi,Adieux,18,3,12,,,,
12,up,Ólafur Arnalds,saman,15,1,116,,,,
13,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],7,3,8,,,,
14,up,Dan Lambert,Acceptance,75,12,2,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,229,,,,
16,up,이루마,la mia notte,81,16,2,,,,
17,down,Stephan Moccio,The Wanderer,6,1,10,,,,
18,up,Javier Escudero,Moonlit Waltz,83,18,2,,,,
19,up,Keane Wang,Erhabenheit,77,11,2,,,,
20,down,Elliott Jack Sansom,Falling,19,19,3,,,,
21,up,RIOPY,Meditation 3,82,21,2,,,,
22,down,Max Richter,Non-eternal (Piano Short Edit),10,2,6,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,210,,,,
24,down,Daigo Hanada,Haku,16,16,3,,,,
25,down,Stephan Moccio,Nightingale,8,3,6,,,,
26,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",31,4,17,,,,
27,down,Akira Kosemura,Sleepwalk,21,15,4,,,,
28,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",27,5,38,,,,
29,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,42,6,38,,,,
30,down,A. Blomqvist,Kaiho,20,20,4,,,,
31,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",22,3,16,,,,
32,up,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",96,32,2,,,,
33,up,Ludovico Einaudi,Nuvole bianche,43,14,129,,,,
34,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),24,24,3,,,,
35,up,Taichi Chishaki,Shigure,86,35,2,,,,
36,down,Nils Frahm,Butter Notes,11,3,10,,,,
37,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",26,6,6,,,,
38,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",17,17,2,,,,
39,up,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",62,39,2,,,,
40,down,Nils Frahm,You Name It,12,4,4,,,,
41,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),46,14,16,,,,
42,-,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",-,39,1,,,,
43,down,Olivia Belli,Anima I,30,6,8,,,,
44,down,Patrick Hamilton,Christine's Theme,36,19,4,,,,
45,down,Luke Howard,Conception,37,7,5,,,,
46,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,29,4,27,,,,
47,down,Belle Chen,Half A Moment,41,9,6,,,,
48,down,Laurence Ipsum,Banks of the River Oder,45,41,3,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),32,5,83,,,,
50,-,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,-,50,1,,,,
51,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,2,1,,,,
52,down,Stephan Moccio,The Sound of Snow,34,1,19,,,,
53,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,39,11,6,,,,
54,down,Melody Musings,The Light,38,32,3,,,,
55,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",28,28,3,,,,
56,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 32: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,56,1,,,,
57,up,Ludovico Einaudi,Una Mattina,65,40,45,,,,
58,down,Keane Wang,Raindance,54,20,5,,,,
59,down,Jason Reolon,Behind the Scenes,53,46,3,,,,
60,down,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),44,28,3,,,,
61,-,Max Richter,Non-eternal (Piano Version),-,61,1,,,,
62,-,Alexis Ffrench,The Way It Was,-,5,1,,,,
63,down,Swaffer,dust,35,29,4,,,,
64,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",33,7,3,,,,
65,down,Aleksander Dębicz,Illusion,58,14,5,,,,
66,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),47,16,5,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,2,150,,,,
68,down,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",14,14,3,,,,
69,up,Ludovico Einaudi,Berlin Song,90,69,2,,,,
70,down,Daniel Schrage,Once Upon a Time,60,15,5,,,,
71,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),25,8,13,,,,
72,-,Laurence Ipsum,Two Plus Four,-,40,6,,,,
73,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,73,6,185,,,,
74,-,Joep Beving,Pax,-,15,1,,,,
75,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",51,8,8,,,,
76,up,Ludovico Einaudi,Divenire,95,61,12,,,,
77,down,Olivia Belli,Respiro 3,40,20,8,,,,
78,down,Ola Gjeilo,Still (Ambient Mix),48,39,3,,,,
79,-,Ludovico Einaudi,Primavera,-,66,8,,,,
80,-,Julia Gjertsen,Midnight Sun,-,20,1,,,,
81,down,Matteo Myderwyk,Baroque Voyage,79,22,7,,,,
82,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],67,21,69,,,,
83,down,Mori Sweet Piano,Red River Valley,57,12,56,,,,
84,-,The Choral Scholars of University College Dublin & Desmond Earley,Dúlamán (Arr. Desmond Earley),-,44,5,,,,
85,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,4,26,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,86,2,,,,
87,down,Jordane Tumarinson,Grace,56,12,5,,,,
88,up,François Lazarevitch & Les Musiciens de Saint-Julien,The High Road to Kilkenny - Toss the Feathers - The Mill Stream - Money Musk,88,41,6,,,,
89,-,Agnieszka Hajduk-Wiese,Eterno,-,28,1,,,,
90,-,Erik Sigurd,New Leaves,-,27,1,,,,
91,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],59,24,52,,,,
92,up,Ludovico Einaudi,The Earth Prelude,97,60,12,,,,
93,-,Tedi Papavrami & François-Frédéric Guy,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring Sonata"": II. Adagio molto espressivo",-,93,1,,,,
94,-,Louis Philippson,Demon Slayer: Nezuko Theme,-,26,5,,,,
95,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,84,12,8,,,,
96,-,Keane Wang,Sunset Talks,-,14,7,,,,
97,-,Moux,heart pieces,-,32,31,,,,
98,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,9,4,,,,
99,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,113,,,,
100,down,Timaeus,First Days,99,23,8,,,,
