Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Sound of Snow,41,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,123,,,,
3,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",1,1,3,,,,
4,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,74,,,,
5,up,2CELLOS,Celloverse,6,2,108,,,,
6,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",4,3,4,,,,
7,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",5,5,3,,,,
8,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,5,21,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,193,,,,
10,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",9,5,4,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,212,,,,
12,up,Keane Wang,Floating Under the Warm Sunrays,67,12,2,,,,
13,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",10,6,3,,,,
14,up,Sophie Hutchings,Silently Drawn,54,14,2,,,,
15,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",69,15,2,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,166,,,,
17,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,17,6,21,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,6,99,,,,
19,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",78,19,2,,,,
20,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",11,11,2,,,,
21,up,Josh Kramer,Between the Tides,80,21,2,,,,
22,up,Berlin,November,83,22,2,,,,
23,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",32,10,6,,,,
24,up,Jozef De Schutter,Up,71,24,2,,,,
25,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",33,3,23,,,,
26,down,Gabríel Ólafs,Frost,13,13,6,,,,
27,up,Luna,The Myth of Why,91,27,2,,,,
28,down,Dan Lambert,Revealed,14,14,3,,,,
29,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),28,6,10,,,,
30,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),68,3,2,,,,
31,up,Hideyuki Hashimoto & Hiroco.M,Epistrophy,31,12,4,,,,
32,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",73,5,4,,,,
33,down,John Lenehan,Unseen Tears,27,27,2,,,,
34,-,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",-,34,5,,,,
35,up,Marnix Mohrmann,The Races,36,25,5,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,6,168,,,,
37,down,Ludovico Einaudi,Nuvole bianche,22,14,113,,,,
38,up,Lara Somogyi,Merry Christmas Mr. Lawrence,48,38,2,,,,
39,-,Anastasia Kobekina,Emerald and Stone,-,39,1,,,,
40,up,Ludovico Einaudi,Una Mattina,44,40,30,,,,
41,down,The Masked Pianoman,Winter Wonderland (Arr. for Piano),25,25,2,,,,
42,down,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",24,24,3,,,,
43,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),26,5,66,,,,
44,down,Bruce Brubaker,Emerald and Stone,23,19,5,,,,
45,down,JB Dunckel,Égérie,38,14,4,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,6,97,,,,
47,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],46,21,53,,,,
48,up,Erland Cooper,Warming (Mvt. 5),87,21,6,,,,
49,up,Melody Musings,With You,62,22,4,,,,
50,down,RIOPY,Silent Night Reimagined,42,42,3,,,,
51,up,Tim Linghaus,Maybe Next Year,90,29,4,,,,
52,up,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,93,19,6,,,,
53,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,20,62,,,,
54,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",37,4,13,,,,
55,-,Dan Lambert,Elysian,-,12,1,,,,
56,down,Linus Alberg,Tides,35,19,8,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,31,31,,,,
58,down,Dan Lambert,Echoes of Home,56,9,5,,,,
59,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,22,1,,,,
60,up,Swaffer,the sanity of trees,65,24,4,,,,
61,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,26,4,,,,
62,down,Keane Wang,Luminous Water,53,14,5,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,139,,,,
64,-,RIOPY,Go with the Wind,-,24,1,,,,
65,down,Tallinn Chamber Orchestra & Tõnu Kaljuste,Greater Antiphons: II. O Adonai,34,34,2,,,,
66,up,Tony Ann,A Waltz for Christmas,97,21,4,,,,
67,-,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),-,20,1,,,,
68,-,The Piano Guys,A Thousand Years,-,20,72,,,,
69,-,Jacob David,Aftensang,-,23,1,,,,
70,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",96,2,136,,,,
71,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",64,12,65,,,,
72,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],98,3,37,,,,
73,-,Alexandra Stréliski,The hills,-,8,14,,,,
74,-,Goldbæk,The First Christmas,-,27,1,,,,
75,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),75,13,33,,,,
76,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",-,31,1,,,,
77,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,90,,,,
78,-,Lucas Kolstrad,Enigma,-,37,3,,,,
79,down,Jim Perkins,Closer (Solo Piano),50,31,4,,,,
80,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,92,6,8,,,,
81,down,Ben J. Connolly,Intervention II,20,4,5,,,,
82,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,15,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,24,40,,,,
84,-,Gabríel Ólafs,Frost (Grand Piano),-,23,1,,,,
85,-,Lucas Kolstrad,Obsidian,-,25,1,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,44,27,,,,
87,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",59,11,32,,,,
88,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,2,109,,,,
89,-,Relax My Cat,Silent Whispers of Slumber,-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,55,17,60,,,,
91,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",57,17,7,,,,
92,-,Ludovico Einaudi,I giorni,-,36,7,,,,
93,down,Mori Sweet Piano,Red River Valley,40,12,39,,,,
94,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,4,12,,,,
95,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",74,3,8,,,,
96,-,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,88,,,,
98,down,Alice Sara Ott,Largo in C Minor (Upright Piano),51,51,2,,,,
99,down,Goldbæk,Harvest Moon,63,15,5,,,,
100,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,79,49,19,,,,
