Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,19,,,,
2,up,Laurence Ipsum,And I'm Feeling Good,60,2,2,,,,
3,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",2,1,4,,,,
4,up,Alexis Ffrench,Story of You,44,1,17,,,,
5,up,Joep Beving,Klangfall (Piano Version),6,3,8,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,1,19,,,,
7,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",3,3,4,,,,
8,up,Milana Zilnik,Verde,18,8,5,,,,
9,down,Joep Beving,Ala,4,4,9,,,,
10,up,Sophie Hutchings,Two Flames,25,10,7,,,,
11,up,Michael Logozar,Drift,31,1,19,,,,
12,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),9,5,6,,,,
13,down,Ola Gjeilo,Before Dawn,8,2,10,,,,
14,up,Maxence Cyrin,Mer de velours,57,14,4,,,,
15,up,Carlos Cipa,senna's joy (Solo Piano Version),23,5,12,,,,
16,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",7,7,7,,,,
17,up,Céline Morgan,Mundane,20,6,9,,,,
18,down,Stephan Berg,Not Alone,12,10,10,,,,
19,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",14,14,5,,,,
20,down,Laurence Ipsum,Off,10,10,4,,,,
21,down,Ólafur Arnalds,saman (berlin) [live],11,5,16,,,,
22,up,Arcadi Volodos,"Minuet in A Major, D. 334",32,4,18,,,,
23,-,Dario Lessing,Gefundenes Blau,-,12,1,,,,
24,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",24,6,9,,,,
25,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),19,9,11,,,,
26,down,Ola Gjeilo,Firefly,5,5,7,,,,
27,up,Matteo Myderwyk,Charlotte,42,3,14,,,,
28,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,11,1,,,,
29,down,Laurence Ipsum,Between Dawn and Day,13,13,7,,,,
30,up,Dirk Maassen,Feather,72,30,5,,,,
31,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,29,25,15,,,,
32,down,Carlos Cipa,dark tree (Solo Piano Version),16,10,6,,,,
33,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",41,21,5,,,,
34,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",22,22,5,,,,
35,-,Ralph van Raat,Fur Alina,-,24,1,,,,
36,up,Ola Gjeilo,Still,45,5,19,,,,
37,up,Agnes Fredenberg,Cycles,38,20,5,,,,
38,up,Alma Deutscher,The Lonely Pine-Tree,91,25,13,,,,
39,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",93,39,6,,,,
40,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,2,15,,,,
41,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),94,7,10,,,,
42,up,Milana Zilnik,Blu,50,36,5,,,,
43,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,26,4,,,,
44,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,2,15,,,,
45,-,Maurice Sawin,Snowflakes,-,7,14,,,,
46,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",17,12,11,,,,
47,up,Laurence Ipsum,First Rays,54,14,18,,,,
48,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",30,12,6,,,,
49,up,Alexandra Stréliski,Interlude,95,10,14,,,,
50,-,Víkingur Ólafsson,The Arts and the Hours,-,15,1,,,,
51,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",71,43,4,,,,
52,-,Ólafur Arnalds,saman,-,1,5,,,,
53,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),73,10,9,,,,
54,down,Jef Martens,Before You Close Your Eyes,28,12,14,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,7,14,,,,
56,down,The Piano Guys,A Thousand Years,47,20,11,,,,
57,down,The Piano Guys,Beethoven's 5 Secrets,15,15,10,,,,
58,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,58,1,,,,
59,down,Gareth Malone,Music for Healing Pt. 1,40,11,15,,,,
60,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,32,10,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,6,15,,,,
62,down,Finghin Collins,Gymnopédie No. 1,58,18,9,,,,
63,-,The Piano Guys,The Cello Song,-,41,3,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,6,12,,,,
65,down,Luke Howard,Casino,37,9,18,,,,
66,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,5,,,,
67,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",88,12,10,,,,
68,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,18,,,,
69,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,20,2,,,,
70,up,Ludovico Einaudi,Day 2: Birdsong,97,19,5,,,,
71,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": II. Romance. Andante",-,71,1,,,,
72,down,The Piano Guys,Titanium / Pavane,39,37,9,,,,
73,-,Murray Perahia & English Chamber Orchestra,"Concerto for Piano No. 21 in C Major, K. 467: II. Andante",-,73,1,,,,
74,-,Milana Zilnik,Calla,-,3,1,,,,
75,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,6,16,,,,
76,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,76,1,,,,
77,-,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",-,77,1,,,,
78,-,Hildur Guðnadóttir,Fólk fær andlit,-,78,1,,,,
79,-,Alexis Ffrench,Wishing,-,20,3,,,,
80,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,53,4,,,,
81,-,2CELLOS,Thunderstruck,-,75,1,,,,
82,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,6,11,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,13,8,,,,
84,up,Craig Ogden,Cavatina,100,32,4,,,,
85,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,23,3,,,,
86,-,Eric Lu,"24 Préludes, Op. 28: No. 15 in D-Flat Major, ""Raindrop""",-,86,1,,,,
87,-,Luke Howard,A Softer World,-,51,1,,,,
88,down,The Piano Guys,Rolling in the Deep,49,49,4,,,,
89,down,Max Richter,Written On The Sky,61,14,6,,,,
90,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,12,4,,,,
91,-,Irina Chukovskaya,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",-,85,1,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,19,2,,,,
93,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphonie No. 6 in F Major, Op. 68 'Pastorale': II. Szene am Bach. Andante molto moto",-,93,1,,,,
94,down,Ludovico Einaudi,Day 7: Ascent,87,9,14,,,,
95,-,Susan Boyle,Amazing Grace,-,63,3,,,,
96,-,Ludovico Einaudi,Nuvole bianche,-,14,16,,,,
97,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,97,1,,,,
98,down,London Philharmonic Orchestra & David Parry,Canon In D Major,27,12,12,,,,
99,-,Florian Christl,Fly,-,20,1,,,,
100,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 24 in B-Flat Major, K. 182 (173dA): II. Andantino grazioso",-,100,1,,,,
