Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,6,,,,
2,up,Michael Logozar,Drift,2,1,6,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,6,,,,
4,up,Arcadi Volodos,"Minuet in A Major, D. 334",8,4,6,,,,
5,up,Ola Gjeilo,Still,11,5,6,,,,
6,up,Handel and Haydn Society & Harry Christophers,Carol of the Bells,19,6,3,,,,
7,up,Harry Christophers & The Sixteen,Good King Wenceslas,37,2,3,,,,
8,up,Matteo Myderwyk,Charlotte,9,3,3,,,,
9,up,Ólafur Arnalds,saman (berlin) [live],15,5,4,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,3,6,,,,
11,up,"Choir of Merton College, Oxford, Oxford Philharmonic Orchestra & Benjamin Nicholas",Away in a Manger (Arr. D. Willcocks),24,11,3,,,,
12,up,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",Once In Royal David's City (Desc. by Stephen Cleobury),14,12,2,,,,
13,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),39,6,3,,,,
14,up,Piano Novel,Planet Unknown (Solo Piano Version),49,14,6,,,,
15,down,Maurice Sawin,Snowflakes,13,7,6,,,,
16,down,Chad Lawson,She,5,5,4,,,,
17,up,Gareth Malone,Music for Healing Pt. 1,25,11,4,,,,
18,up,Wilson Trouvé,Plana,23,4,6,,,,
19,up,Alexis Ffrench,Story of You,43,1,6,,,,
20,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",79,2,4,,,,
21,down,Anne Müller,Nummer 2,6,6,4,,,,
22,down,Carlos Cipa,and she was,4,3,6,,,,
23,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",7,6,4,,,,
24,up,Jef Martens,Before You Close Your Eyes,33,12,6,,,,
25,down,Xuefei Yang,Un dia de noviembre,10,5,6,,,,
26,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,38,4,3,,,,
27,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,40,25,4,,,,
28,up,Alma Deutscher,The Lonely Pine-Tree,28,25,3,,,,
29,up,Alexandra Stréliski,Interlude,34,10,6,,,,
30,up,Steven Gutheinz,On the Inside,32,30,2,,,,
31,up,"Katherine Watson, London Choral Sinfonia & Michael Waldron",O Holy Night (Arr. M. Pappenheim),58,31,3,,,,
32,up,Ludovico Einaudi,Nuvole bianche,81,14,6,,,,
33,up,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,50,9,3,,,,
34,up,Alex Baranowski,Constellations,35,34,4,,,,
35,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,74,8,2,,,,
36,up,Mourad,Improvisation sur Clair de lune,55,21,4,,,,
37,down,Laurence Ipsum,In Limbo,16,16,5,,,,
38,up,小瀬村晶,Trace,56,12,6,,,,
39,up,Luke Howard,Casino,48,9,6,,,,
40,up,Jacob David,Dvale,63,23,3,,,,
41,down,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),36,4,2,,,,
42,down,Ludovico Einaudi,Day 7: Ascent,29,9,6,,,,
43,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,22,10,6,,,,
44,up,Huw Watkins,Arcadia,90,23,6,,,,
45,up,Echo Collective,Shell,57,45,5,,,,
46,down,Ólafur Arnalds,nyepi (münchen) [live],27,25,5,,,,
47,down,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),17,14,5,,,,
48,down,Oliver Brouwer,Diamond,12,12,3,,,,
49,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,21,2,,,,
50,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,27,4,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,6,4,,,,
52,down,Lambert,Awake,18,5,6,,,,
53,up,Alexander Chapman Campbell,Yearning,89,12,6,,,,
54,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),-,25,1,,,,
55,up,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",69,16,2,,,,
56,down,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,45,15,2,,,,
57,down,Kirill Richter,Michigan 7,46,46,4,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",82,6,2,,,,
59,up,Harry Christophers & The Sixteen,The First Nowell,84,2,2,,,,
60,-,Baby Mozart,Moonlight Sonata,-,47,1,,,,
61,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,6,5,,,,
62,down,Angus MacRae,Stone Angel,52,16,6,,,,
63,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",65,2,3,,,,
64,-,Pat Metheny,Electric Counterpoint: II. Slow,-,64,1,,,,
65,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,1,,,,
66,down,Fabrizio Paterlini,Eyes Closed,21,21,3,,,,
67,-,Tracey Chattaway,Sailing Home,-,50,1,,,,
68,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,64,2,,,,
69,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,17,2,,,,
70,up,"Choir of Merton College, Oxford, Peter Shepherd & Benjamin Nicholas",I Sing of a Maiden,88,34,2,,,,
71,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),30,10,3,,,,
72,down,Laurence Ipsum,First Rays,26,14,6,,,,
73,-,Ceeys,Hiddensee,-,26,2,,,,
74,-,Caroline Leisegang,Prelude No. 4,-,58,3,,,,
75,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),83,32,4,,,,
76,down,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: II,53,53,3,,,,
77,down,"ORA Singers, Suzi Digby, ORA & Katy Hill",Gabriel's Message,61,19,2,,,,
78,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,53,1,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,25,3,,,,
80,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,3,,,,
81,up,The Piano Guys,Perfect,96,38,5,,,,
82,-,Susan Boyle,I Dreamed a Dream,-,38,3,,,,
83,-,Joep Beving & CFCF,Ab Ovo (CFCF Rework),-,83,1,,,,
84,-,Ludovico Einaudi,The Earth Prelude,-,60,2,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,65,2,,,,
86,down,Dirk Maassen,Two Skies,31,11,6,,,,
87,down,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),73,18,2,,,,
88,down,Garreth Broke,Process (Event Horizon),42,9,6,,,,
89,down,London Philharmonic Orchestra & David Parry,Canon In D Major,80,12,3,,,,
90,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),75,43,4,,,,
91,up,"Gondwana Voices, Lyn Williams & Sally Whitwell",Angel's Carol,94,91,2,,,,
92,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),95,43,2,,,,
93,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Angels from the Realms of Glory (Arr. Reginald Jacques),66,17,2,,,,
94,-,Ludovico Einaudi,Fly,-,39,1,,,,
95,down,Rob Simonsen,Envol,60,60,4,,,,
96,-,Trio Atanassov,"Trio pour Piano, M. 67: III. Passacaille. Très large",-,96,1,,,,
97,-,"Katherine Watson, London Choral Sinfonia & Michael Waldron","Silent Night, H. 145 (Arr. J. West)",-,63,1,,,,
98,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,6,4,,,,
99,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,2,,,,
100,-,Andrea Bocelli,Sogno,-,100,1,,,,
