Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,16,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,11,,,,
3,up,Joep Beving,Klangfall (Piano Version),4,3,5,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,16,,,,
5,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),9,5,3,,,,
6,down,Joep Beving,Ala,5,4,6,,,,
7,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",11,7,4,,,,
8,up,Ola Gjeilo,Before Dawn,15,2,7,,,,
9,up,Ola Gjeilo,Firefly,18,5,4,,,,
10,up,Michael Logozar,Drift,19,1,16,,,,
11,up,Carlos Cipa,senna's joy (Solo Piano Version),27,5,9,,,,
12,up,Milana Zilnik,Verde,40,8,2,,,,
13,up,Ólafur Arnalds,saman (berlin) [live],25,5,14,,,,
14,up,Laurence Ipsum,Between Dawn and Day,21,13,4,,,,
15,up,Laurence Ipsum,First Rays,17,14,16,,,,
16,up,Luke Howard,Casino,64,9,15,,,,
17,up,Sophie Hutchings,Two Flames,35,10,4,,,,
18,up,Carlos Cipa,dark tree (Solo Piano Version),84,10,3,,,,
19,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",48,6,7,,,,
20,-,Alexis Ffrench,Story of You,-,1,14,,,,
21,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",10,10,3,,,,
22,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,1,1,,,,
23,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",98,14,2,,,,
24,-,Maxence Cyrin,Mer de velours,-,24,3,,,,
25,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,2,12,,,,
26,up,Arcadi Volodos,"Minuet in A Major, D. 334",57,4,16,,,,
27,-,Jef Martens,Before You Close Your Eyes,-,12,12,,,,
28,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",7,7,11,,,,
29,up,Ólafur Arnalds,saman,63,1,3,,,,
30,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),67,9,9,,,,
31,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",91,6,13,,,,
32,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,6,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,6,12,,,,
34,up,Ludovico Einaudi,Nuvole bianche,70,14,14,,,,
35,up,Max Richter,Written On The Sky,100,14,3,,,,
36,-,Matteo Myderwyk,Charlotte,-,3,12,,,,
37,-,Stephan Berg,Not Alone,-,10,8,,,,
38,-,Jacob David,Dvale,-,23,11,,,,
39,up,Ola Gjeilo,Still,72,5,16,,,,
40,-,Dirk Maassen,Feather,-,30,2,,,,
41,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",92,22,2,,,,
42,down,Céline Morgan,Mundane,24,6,6,,,,
43,up,Milana Zilnik,Blu,90,36,3,,,,
44,up,Agnes Fredenberg,Cycles,93,20,3,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,3,16,,,,
46,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,17,6,,,,
47,up,Andrea Bocelli,If Only (feat. Dua Lipa),80,6,10,,,,
48,up,Wilson Trouvé,Plana,66,4,16,,,,
49,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,6,9,,,,
50,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",75,7,6,,,,
51,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,8,,,,
52,-,Alma Deutscher,The Lonely Pine-Tree,-,25,11,,,,
53,down,Hildur Guðnadóttir,Heima (feat. Skúli Sverrisson),38,38,2,,,,
54,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",82,39,4,,,,
55,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,21,3,,,,
56,-,Piano Novel,Planet Unknown (Solo Piano Version),-,14,14,,,,
57,-,Debbie Wiseman & National Symphony Orchestra,Demeter (The Music Of Persephone),-,17,1,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,25,9,,,,
59,-,"Emmanuel Tjeknavorian, Frankfurt Radio Symphony & Ulrich Edelmann","Violin Concerto, Op. 1: II. Andante cantabile",-,59,1,,,,
60,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",14,12,8,,,,
61,-,Maxence Cyrin,Mer de velours,-,14,1,,,,
62,-,Craig Ogden,Cavatina,-,32,2,,,,
63,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,1,,,,
64,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,64,5,,,,
65,down,Ólafur Arnalds,They Sink (TOKiMONSTA remix),52,52,2,,,,
66,-,Ludovico Einaudi,Day 7: Ascent,-,9,12,,,,
67,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,12,7,,,,
68,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,12,9,,,,
69,down,The Piano Guys,Titanium / Pavane,39,37,7,,,,
70,-,Ludovico Einaudi,Day 2: Birdsong,-,19,2,,,,
71,-,Gareth Malone,Music for Healing Pt. 1,-,11,13,,,,
72,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,1,,,,
73,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,23,1,,,,
74,down,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",69,69,2,,,,
75,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,77,12,2,,,,
76,-,"Daniel Barenboim, Chicago Symphony Orchestra & Jacqueline du Pré","Cello Concerto in B Minor, B. 191, Op. 104: III. Finale (Allegro moderato)",-,76,1,,,,
77,down,Finghin Collins,Gymnopédie No. 1,32,18,7,,,,
78,-,Lambert,Awake,-,5,11,,,,
79,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,2,12,,,,
80,-,"Daniel Barenboim, Chicago Symphony Orchestra & Jacqueline du Pré","Silent Woods, B. 173, Op. 68 No. 5",-,80,1,,,,
81,-,Ludovico Einaudi,The Earth Prelude,-,60,4,,,,
82,-,"Daniel Barenboim, Chicago Symphony Orchestra & Jacqueline du Pré","Cello Concerto in B Minor, B. 191, Op. 104: I. Allegro",-,82,1,,,,
83,-,"Daniel Barenboim, Chicago Symphony Orchestra & Jacqueline du Pré","Cello Concerto in B Minor, B. 191, Op. 104: II. Adagio ma non troppo",-,83,1,,,,
84,-,Susan Boyle,I Dreamed a Dream,-,38,7,,,,
85,down,The Piano Guys,Beethoven's 5 Secrets,20,15,7,,,,
86,down,Ola Gjeilo,Aeon,43,43,2,,,,
87,-,National Symphony Orchestra & Gianandrea Noseda,Billy the Kid: VIII. The Open Prairie Again,-,82,1,,,,
88,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,7,8,,,,
89,-,VOCES8,Ubi Caritas,-,89,1,,,,
90,-,Miloš Karadaglić,Scherzino Mexicano,-,90,1,,,,
91,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,55,3,,,,
92,-,Arundel,Flourish,-,16,4,,,,
93,-,Sophie Hutchings,Your Heart,-,33,1,,,,
94,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",58,58,2,,,,
95,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,4,,,,
96,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,25,12,,,,
97,-,Laurence Ipsum,Off,-,10,1,,,,
98,down,Feico Deutekom,Etude No.16,44,44,2,,,,
99,down,Daniel Hope & Simon Crawford-Phillips,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin (Arr. Hope and Crawford-Phillips)",30,30,2,,,,
100,-,Miloš Karadaglić,24 Piezas sudamericanas: Milonga,-,100,1,,,,
