Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,88,,,,
2,up,2CELLOS,Celloverse,2,2,73,,,,
3,up,Shani Diluka,Casino,37,3,2,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,177,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,131,,,,
6,up,Akira Kosemura,Dreamland,80,6,2,,,,
7,up,Eydís Evensen,Anna's Theme,74,7,2,,,,
8,up,RIOPY,Essence of Light,9,8,3,,,,
9,up,RIOPY,Memory of Water,71,9,2,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,158,,,,
11,down,Matteo Myderwyk,Sanctus,5,5,3,,,,
12,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),59,7,2,,,,
13,up,Hania Rani,Morning,16,5,6,,,,
14,down,Ludovico Einaudi,85mm,7,6,5,,,,
15,down,George Hart,Enchanted Chamber,10,6,3,,,,
16,up,Sophie Hutchings,Flowers In Snow,22,10,20,,,,
17,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),13,4,3,,,,
18,down,Jean-Michel Blais,murmures (piano),8,8,3,,,,
19,up,Luis Berra & Cameron Segal,Moments We Shared Together,73,19,2,,,,
20,up,Daigo Hanada,Lullaby,82,20,2,,,,
21,up,Goldbæk,tableau,89,21,2,,,,
22,down,Gabríel Ólafs,Mamma,19,10,5,,,,
23,up,Alexandra Stréliski,BORDERS,27,3,7,,,,
24,up,Sequoia,Moonlight March,86,24,2,,,,
25,up,Tim Linghaus,"Our Summer, Our Winter",90,25,2,,,,
26,up,Ludovico Einaudi,Experience (Solo Piano Version),26,4,8,,,,
27,down,Alexandra Stréliski,Lumières,11,3,4,,,,
28,up,Chad Lawson,the color of the sky (sleep rework),40,10,8,,,,
29,up,Alexandre Tharaud,Première Gymnopédie,35,13,15,,,,
30,down,Sarah Lehmann,A Distant Memory,14,14,3,,,,
31,down,Yehezkel Raz,Till Love Do Us Part,15,15,3,,,,
32,up,Ludovico Einaudi,Nefeli,58,8,3,,,,
33,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),12,12,3,,,,
34,down,Paulette Verlée,MEM,20,20,3,,,,
35,down,Swaffer,Antarctica,17,9,3,,,,
36,down,Challem,All the Best,18,6,4,,,,
37,up,Ledetraad,Blåskygger,43,35,3,,,,
38,up,Zeppi,maggio,81,18,11,,,,
39,down,Jacob Yoffee,Messenger,24,4,9,,,,
40,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],31,8,6,,,,
41,up,Neil Cowley,Circulation,55,41,3,,,,
42,up,Morunas,Precious Memories,54,42,3,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,13,126,,,,
44,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),30,12,5,,,,
45,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,45,1,,,,
46,down,Akira Kosemura,Anywhere Else,23,8,4,,,,
47,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,21,19,21,,,,
48,down,Milana Zilnik,Whispers of Sonata XII,25,25,3,,,,
49,down,Joe Kirby,Free,36,16,15,,,,
50,up,Moux,heart pieces,64,32,14,,,,
51,down,Jérémy Hababou,Si j'ai aimé,32,11,12,,,,
52,down,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",34,24,7,,,,
53,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,36,4,,,,
54,down,Julia Andersson,Svävar,39,13,9,,,,
55,-,"L.Dre, Scoring Berlin & Simon Servida",Gymnopédies (After Satie),-,55,1,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,6,137,,,,
57,down,Dan Lambert,Under The Moonlight,33,21,4,,,,
58,-,Jan Os,Back Home,-,58,2,,,,
59,down,Shani Diluka,Danny Boy (Bill Evans Version),28,10,6,,,,
60,-,Højsgaard,Still Contemplating,-,60,2,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",93,2,103,,,,
62,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],-,27,1,,,,
63,up,Shani Diluka,Shimmers,76,9,8,,,,
64,-,Josh Alexander,"Where There's Breath, There's Hope",-,4,1,,,,
65,-,Ludovico Einaudi,Nuvole bianche,-,14,80,,,,
66,-,Tony Ann,TIME (PT. II),-,36,1,,,,
67,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",-,14,1,,,,
68,-,Alexis Ffrench,When the Bells Ring,-,11,1,,,,
69,down,Chad Lawson,Matilda,48,4,11,,,,
70,down,Arnold Kasar,Cozy Hollow,29,14,4,,,,
71,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,83,20,32,,,,
72,down,Joe Kirby,Paris,53,12,7,,,,
73,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,83,,,,
74,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,84,,,,
75,-,Cameron Segal,When the leaves start to fall,-,75,1,,,,
76,up,Ólafur Arnalds,saman,95,1,87,,,,
77,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,6,80,,,,
78,down,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",69,20,7,,,,
79,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,11,24,,,,
80,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,2,99,,,,
81,-,Dan Lambert,Son,-,11,8,,,,
82,-,Finghin Collins,Gymnopédie No. 1,-,18,83,,,,
83,-,Luna,Tomorrow's Tomorrow,-,16,1,,,,
84,-,Aaron Falk,Another You,-,84,4,,,,
85,-,Agnieszka Hajduk-Wiese,Behind,-,44,3,,,,
86,-,Six Green Thumbs,Flower,-,82,2,,,,
87,-,Six Green Thumbs,Grow,-,87,1,,,,
88,down,Lara Downes,Little Love (Arr. for Solo Piano),61,22,7,,,,
89,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",94,39,33,,,,
90,-,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 3 in C Major, K. 515: III. Andante",-,88,1,,,,
91,down,Luke Howard,Agatha,52,2,25,,,,
92,-,Baby Mozart,Moonlight Sonata,-,47,26,,,,
93,down,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",67,14,6,,,,
94,down,Chad Lawson,fields of forever (sleep rework),47,14,6,,,,
95,down,Ólafur Arnalds,Still / Sound,79,5,38,,,,
96,-,Gustaf Emel,Norrland,-,57,1,,,,
97,-,Jacob David,Lunefuld,-,97,2,,,,
98,down,Ludovico Einaudi,Luminous,78,1,69,,,,
99,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",-,49,6,,,,
100,down,RIOPY,Lily’s Lullaby,75,7,9,,,,
