Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Heather,Immortal Beloved,3,1,4,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,32,,,,
3,up,Ludovico Einaudi,Luminous,5,1,20,,,,
4,up,Vincent Corver,L'hibernation,39,4,2,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,75,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,121,,,,
7,up,Olivia Belli,Prélude,48,4,2,,,,
8,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",7,3,3,,,,
9,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",9,9,3,,,,
10,up,Ludovico Einaudi,Swordfish,18,10,4,,,,
11,down,Sofiane Pamart,LOVE,2,2,8,,,,
12,up,Chad Lawson,when the party's over (Slowed Remix),51,12,2,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,121,,,,
14,up,Luke Howard,A Faint Qualm for the Future,15,13,5,,,,
15,up,YUUL & Kyson,Feel (Piano Solo),19,5,4,,,,
16,up,Aron van Selm,Luminous,49,15,2,,,,
17,up,Austin Farwell & A N T I T H E S I S,The Promise,21,17,4,,,,
18,up,Björn Gottschall,Sleep tight Babo,67,13,2,,,,
19,up,Ludovico Einaudi,Underwater,20,19,4,,,,
20,up,2CELLOS,Celloverse,35,2,17,,,,
21,down,Rosey Chan,A Short Story About Love,8,8,3,,,,
22,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,10,7,8,,,,
23,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,5,81,,,,
24,up,Javi Lobe,Farewell Waltz,62,24,2,,,,
25,down,William Youn,"wind whispers, Op. 85: II. floating leaf",13,10,4,,,,
26,up,Jiří Horák,Lightness of Being,63,26,2,,,,
27,down,Vincent Corver,Vivication,17,7,6,,,,
28,up,Stephan Moccio,Blue Monday,33,28,3,,,,
29,down,Jordane Tumarinson,Force et douceur,11,3,5,,,,
30,down,Almost Piano & Oliver Price,Post Hyemal,23,23,3,,,,
31,up,Daigo Hanada,Dear,53,31,3,,,,
32,up,Moux,heart pieces,42,32,5,,,,
33,down,Fiona Brice,Prelude 3,14,14,3,,,,
34,-,Vanessa Wagner,Lullaby (Song for Octave),-,4,1,,,,
35,up,Milana Zilnik,6Am. Riflessione,38,24,4,,,,
36,down,Francesco Tristano,Aria for RS,16,16,3,,,,
37,down,Ludovico Einaudi,Almost June,29,2,6,,,,
38,down,Jef Martens,Requiem,32,27,3,,,,
39,up,Louis Mercier,Promenade,60,39,3,,,,
40,-,Milana Zilnik,9Pm. Tramonto,-,7,1,,,,
41,up,15.,In Plain Sight,65,41,4,,,,
42,down,Dr Jess Duckworth,Remember Me,25,25,3,,,,
43,up,Stephan Moccio,Fireflies,86,40,6,,,,
44,down,Dirk Maassen,Thru Landscapes (Arrival),26,16,4,,,,
45,up,Holly Jones,And Then It Rained,94,45,4,,,,
46,down,Chad Lawson,Of Twilight Skies,37,13,6,,,,
47,-,Angèle Dubeau & La Pietà,O Virtus Sapientiae (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,47,1,,,,
48,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",87,23,4,,,,
49,down,Ludovico Einaudi,Temple White,27,2,6,,,,
50,-,Alstad,6.00 AM: Concede,-,11,1,,,,
51,up,Jacob LaVallee,Coalesce,58,51,3,,,,
52,-,The Masked Pianoman,Satisfaction,-,10,1,,,,
53,up,Philip Jerne,Aura,77,53,3,,,,
54,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,6,95,,,,
55,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,20,,,,
56,-,Concerto Scirocco & Giulia Genini,Paduana,-,56,1,,,,
57,-,Jonas Gewald,Saying Nothing,-,57,2,,,,
58,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",56,8,6,,,,
59,-,Max Richter,A Catalogue of Afternoons,-,16,23,,,,
60,up,Milana Zilnik,8Pm. Ombre,95,15,7,,,,
61,-,Dardust,Inno (Prologo),-,5,1,,,,
62,down,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",59,45,2,,,,
63,down,Samuel Félix,She Comes,34,25,4,,,,
64,down,Melany Thompson,Butterflies,52,42,4,,,,
65,-,Benjamin Grundahl,Home of Anund,-,18,1,,,,
66,-,Javi Lobe,Eternal Light,-,66,1,,,,
67,-,Théotime Langlois de Swarte & Les Ombres,"Violin Concerto in E Minor, Op. 3 No. 8: I. Andante - Cappriccio",-,67,1,,,,
68,-,bzur,First Day Home,-,14,1,,,,
69,down,Vanessa Wagner,Before 6,24,6,6,,,,
70,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,69,3,,,,
71,-,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,-,71,1,,,,
72,-,Hania Rani,Pour Trois,-,72,2,,,,
73,-,James Ryan,The Waiting,-,24,1,,,,
74,-,"Marc Coppey, Orchestre philharmonique de Strasbourg & John Nelson","Élégie, Op. 24",-,74,1,,,,
75,-,Holly Jones,Before You Go,-,3,1,,,,
76,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,1,18,,,,
77,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,28,2,,,,
78,-,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,-,78,1,,,,
79,-,Leif Ove Andsnes,"Rondo in D Major, K. 485",-,79,1,,,,
80,down,Magdalena Hoffmann,"6 Pieces for Piano, P. 44: No. 3, Notturno. Lento (Version for Harp)",57,57,2,,,,
81,-,Ludovico Einaudi,Rolling Like a Ball,-,10,5,,,,
82,down,Carlos Cipa,Affettuoso (Händel redesigned),31,17,4,,,,
83,down,Sofiane Pamart,SOLITUDE (Solo),30,30,3,,,,
84,down,Amira Bowden,Where I Found You,41,22,4,,,,
85,down,MettaForm,Slow Motion,82,73,3,,,,
86,-,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,65,5,,,,
87,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: I. Allegro moderato",-,87,1,,,,
88,-,Lars Ulrik Mortensen & Concerto Copenhagen,Sonata I: III. Allemanda,-,88,1,,,,
89,-,Susan Boyle,I Dreamed a Dream,-,38,16,,,,
90,-,Ludovico Einaudi,Atoms,-,2,12,,,,
91,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",83,6,89,,,,
92,-,Jean-Michel Blais,doux,-,25,6,,,,
93,up,Delange,Ballade,99,24,4,,,,
94,-,Lone,Safe Now,-,94,1,,,,
95,-,The Jam,Down In the Tube Station At Midnight (Single Edit),-,95,1,,,,
96,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",40,20,4,,,,
97,-,Zeevonk,Close To The Horizon,-,97,1,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,23,5,,,,
99,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),28,27,10,,,,
100,-,Laura van der Heijden & Jâms Coleman,"Pohádka, JW VII/5: I. Con moto",-,100,1,,,,
