Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,34,,,,
2,up,Simone Dinnerstein,An Elegy for Our Time,33,2,2,,,,
3,up,Ólafur Arnalds,saman,5,1,26,,,,
4,up,Dirk Maassen,In Another Life,34,4,2,,,,
5,down,Max Richter,Mirrors,3,1,4,,,,
6,down,Wide Eyed,Song for Three (Solo Piano Version),4,4,3,,,,
7,up,Sophie Hutchings,Elysian Days,7,7,3,,,,
8,up,Ô Lake,Nocturne,11,3,5,,,,
9,up,Tom Ashbrook,Solitude III,10,9,4,,,,
10,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",54,7,2,,,,
11,up,Holly Jones,Agape,56,11,2,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,71,,,,
13,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),61,4,9,,,,
14,down,Eydís Evensen,Brotin,12,2,6,,,,
15,up,Ólafur Arnalds,We Contain Multitudes (From Home),20,4,10,,,,
16,down,Víkingur Ólafsson,Muse d'eau,14,3,4,,,,
17,up,RIOPY,Noah,24,5,5,,,,
18,up,Zeppi,maggio,19,18,3,,,,
19,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",52,17,2,,,,
20,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",23,15,4,,,,
21,up,Jiří Horák,Peculiar Flow,25,6,5,,,,
22,down,Carlos Cipa,Today and it’s gone (Munich Session),8,5,4,,,,
23,down,Fabrizio Paterlini,LIfeBlood,22,6,4,,,,
24,down,Pavel Fedorov,Waltz in H-Moll,9,9,3,,,,
25,down,Sofiane Pamart,San Francisco,21,1,16,,,,
26,up,Doeke,Interlude,58,13,2,,,,
27,up,Rui Massena,A SONG,29,13,5,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,25,,,,
29,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",16,14,3,,,,
30,up,Dirk Maassen,Diaries (from Home),40,2,10,,,,
31,-,Svetoslav Karparov,Arsenalna,-,23,3,,,,
32,-,Rosey Chan,Infinity,-,2,1,,,,
33,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,33,1,,,,
34,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,6,55,,,,
35,-,Nils Frahm,About Coming and Leaving,-,3,1,,,,
36,down,Neil Cowley,Prayer,27,10,5,,,,
37,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",31,12,5,,,,
38,-,Boulanger Trio,Main Title from The Color Purple,-,38,2,,,,
39,down,Cory Alstad,The Room Upstairs,26,9,5,,,,
40,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,4,1,,,,
41,up,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",51,41,2,,,,
42,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",38,18,4,,,,
43,-,Eydís Evensen,Dagdraumur,-,4,1,,,,
44,down,Ali Toygar,Alate,35,28,4,,,,
45,up,Kim Andre Arnesen,Snow Light,47,5,9,,,,
46,up,Angèle Dubeau & La Pietà,Human,70,46,2,,,,
47,down,Arundel,Flourish,28,16,32,,,,
48,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,9,5,,,,
49,-,Dirk Maassen & Hugar,Earthsong,-,49,1,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,13,40,,,,
51,down,Nils Frahm,O I End,6,6,3,,,,
52,up,Ólafur Arnalds,Still / Sound (Sunrise Session),74,12,2,,,,
53,up,Zeppi,nebbia bianca,91,6,7,,,,
54,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",17,4,7,,,,
55,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,5,8,,,,
56,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,54,,,,
57,-,The Piano Guys,A Thousand Years,-,20,30,,,,
58,up,The Masked Pianoman,Magic,98,36,6,,,,
59,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",64,5,15,,,,
60,down,Søndag Søndag,Mandag,50,50,2,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,3,54,,,,
62,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],59,5,38,,,,
63,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",18,11,5,,,,
64,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",37,20,4,,,,
65,-,Elinor Ahlstrand,Fårö,-,4,7,,,,
66,-,Christian Löffler,Pastoral,-,4,14,,,,
67,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,61,3,,,,
68,-,Anquetil,Gymnopedie No. 1,-,11,8,,,,
69,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,1,71,,,,
70,-,Lambert,As Ballad,-,7,8,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",82,2,52,,,,
72,down,The Masked Pianoman,Hope,39,15,5,,,,
73,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",45,2,66,,,,
74,down,I TRAVEL LIGHT,Vézelay,44,10,9,,,,
75,-,Alessandro Martinelli,LOST SOUL - Perception,-,75,1,,,,
76,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,13,4,,,,
77,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,17,,,,
78,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,20,8,,,,
79,up,Agnes Fredenberg,Some Days,100,27,4,,,,
80,-,Emmanuel Despax,"Prelude in B Minor, BWV 855a (Transcr. Alexander Siloti)",-,80,1,,,,
81,down,Alexis Ffrench,Story of You,66,1,32,,,,
82,down,Stephan Moccio,Porcelain,46,10,7,,,,
83,-,Juilliard String Quartet,"String Quartet in F Major, Op. 96, B. 179 ""American"": IV. Vivace ma non troppo",-,83,1,,,,
84,-,Luke Howard,Casino,-,9,35,,,,
85,-,The Piano Guys,Perfect,-,38,14,,,,
86,-,Lambert,Awake,-,5,23,,,,
87,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,87,1,,,,
88,-,"Orchestra of the Swan, Bruce O'Neil & Susi Evans",Morpheus,-,58,2,,,,
89,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第11番 イ短調《木枯らし》,-,89,1,,,,
90,-,Max Richter,Written On The Sky,-,14,22,,,,
91,-,Stephen Hough & Renaud Capuçon,"Violin Sonata in E Minor, Op. 82: II. Romance. Andante",-,91,1,,,,
92,-,The Piano Guys,Beethoven's 5 Secrets,-,15,24,,,,
93,down,Stephan Moccio,Sea Change,13,3,17,,,,
94,-,Ludovico Einaudi,Day 2: Birdsong,-,19,18,,,,
95,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: IIa. Largo flessibile,-,95,1,,,,
96,-,Richard Bundy,Robot Love,-,96,1,,,,
97,-,Angèle Dubeau & La Pietà,Inanna,-,97,1,,,,
98,-,Allred & Broderick,Sky Swamp,-,70,1,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",87,6,55,,,,
100,-,Brahms Trio,"Piano Trio in A Major ""À la mémoire d’Antoine Rubinstein"": III. Rêverie élégiaque. Andante molto cantabile",-,100,1,,,,
