Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,131,,,,
2,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,82,,,,
3,up,Ludovico Einaudi,Adieux,3,3,3,,,,
4,up,Lang Lang,Valse lente,60,4,2,,,,
5,down,2CELLOS,Celloverse,4,2,116,,,,
6,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,5,29,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,174,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,220,,,,
9,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,76,4,18,,,,
10,down,Stephan Moccio,The Sound of Snow,7,1,10,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,201,,,,
12,up,Gabríel Ólafs,Sálmur Variation,67,12,2,,,,
13,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",8,3,7,,,,
14,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",6,4,4,,,,
15,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",9,4,8,,,,
16,up,Matteo Myderwyk,Nazareth (Renaissance Version),79,16,2,,,,
17,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",81,17,2,,,,
18,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,11,6,29,,,,
19,up,Keane Wang,Pastellträume,77,19,2,,,,
20,up,Mina Amare,Whispers,83,20,2,,,,
21,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),15,14,7,,,,
22,up,rudibaum,all our winters,80,22,2,,,,
23,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),16,5,74,,,,
24,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),14,6,17,,,,
25,up,Anastasia Kobekina,Abendserenade,99,25,2,,,,
26,down,Luna,And Flies Away,17,17,3,,,,
27,down,Mikael Oterhals,Raised,18,18,3,,,,
28,-,Anneleen Lenaerts,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Harp)",-,28,1,,,,
29,down,Melody Musings,Restart,20,20,3,,,,
30,up,Jacob David,Koral (Remastered),78,30,2,,,,
31,down,Ludovico Einaudi,Nuvole bianche,30,14,120,,,,
32,down,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",12,12,3,,,,
33,down,Gabríel Ólafs,Frost (Grand Piano),23,23,8,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,6,176,,,,
35,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",42,5,11,,,,
36,-,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,-,36,1,,,,
37,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",57,10,13,,,,
38,up,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",84,38,2,,,,
39,up,Mori Sweet Piano,Red River Valley,44,12,47,,,,
40,down,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),26,26,2,,,,
41,down,Anastasia Kobekina,"Go, Crystal Tears",32,13,6,,,,
42,down,Salvatore Altavilla,Another Day,22,22,3,,,,
43,down,Keane Wang,Luminous Water,19,14,10,,,,
44,up,Challem,Wail,70,23,5,,,,
45,down,Jacques van Tuinen,Gemstone,24,24,3,,,,
46,-,Stephan Moccio,The Wanderer,-,1,1,,,,
47,down,Cameron Segal & Maxime Verdoni,Winter Morning,38,22,4,,,,
48,down,Javi Lobe,Waltz for Dreamers,21,21,3,,,,
49,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,30,4,,,,
50,-,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",-,5,1,,,,
51,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",68,2,112,,,,
52,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",-,33,4,,,,
53,-,"Johannes Moser, Vadim Gluzman & Andrei Korobeinikov",Fugitive Visions of Mozart: III. Allegro,-,53,2,,,,
54,down,Oscar Castaño Chavez,Remembering Good Times,29,19,4,,,,
55,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,6,105,,,,
56,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),46,8,4,,,,
57,-,Ólafur Arnalds,saman,-,1,107,,,,
58,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",62,43,39,,,,
59,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",34,27,4,,,,
60,down,Olivia Belli,Anima II,25,25,6,,,,
61,down,Mina Amare,Way Back,43,41,5,,,,
62,down,Jordane Tumarinson,Veronika,36,34,4,,,,
63,-,Linus Alberg,Tides,-,19,11,,,,
64,down,Ludovico Einaudi,Una Mattina,58,40,37,,,,
65,-,Nils Frahm,Butter Notes,-,3,1,,,,
66,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",74,4,20,,,,
67,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",45,17,7,,,,
68,down,Mr. Kensington,Heart of Joy,37,30,5,,,,
69,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,3,93,,,,
70,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,12,8,,,,
71,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],47,21,60,,,,
72,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",33,19,8,,,,
73,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",54,5,11,,,,
74,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",48,1,10,,,,
75,-,Ben J. Connolly,Phaethon,-,12,1,,,,
76,down,Keane Wang,Pacific Lull,27,27,5,,,,
77,down,Clare Hammond,Lullaby for Emmeline,39,39,4,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),51,31,37,,,,
79,-,The Masked Pianoman,Faraway Place,-,27,1,,,,
80,-,Jason Reolon,Calm Before the Storm,-,15,1,,,,
81,-,Philip Glass,Opening,-,30,1,,,,
82,down,Keane Wang,Cold Waves,40,15,8,,,,
83,-,Werner Güra & Jan Schultsz,"Dichterliebe, Op. 48. (Die Rose, die Lilie, die Taube)",-,83,1,,,,
84,-,William Youn,"Trois mélodies, Op. 7: No. 1, Après un rêve (Arr. for Piano by William Youn)",-,84,1,,,,
85,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",92,11,34,,,,
86,-,Moux,heart pieces,-,32,30,,,,
87,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,28,,,,
88,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,4,4,,,,
89,-,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",-,14,1,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,90,1,,,,
91,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,66,9,,,,
92,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,2,141,,,,
93,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",63,4,10,,,,
94,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],53,24,45,,,,
95,down,Alice Sara Ott,Largo in C Minor (Upright Piano),73,51,4,,,,
96,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro moderato",-,96,1,,,,
97,-,Finghin Collins,Gymnopédie No. 1,-,18,88,,,,
98,down,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",61,61,3,,,,
99,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],56,3,43,,,,
100,-,The Piano Guys,A Thousand Years,-,20,73,,,,
