Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,30,,,,
2,up,James Heather,Immortal Beloved,64,1,2,,,,
3,down,Ludovico Einaudi,Luminous,2,1,18,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,73,,,,
5,up,YUUL & Kyson,Feel (Piano Solo),44,5,2,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,119,,,,
7,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,27,7,6,,,,
8,up,Jiří Horák,Rippling Grass,38,8,2,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,119,,,,
10,up,William Youn,"wind whispers, Op. 85: II. floating leaf",39,10,2,,,,
11,up,Vincent Corver,Vivication,12,7,4,,,,
12,down,Ludovico Einaudi,Almost June,7,2,4,,,,
13,up,Luke Howard,A Faint Qualm for the Future,17,13,3,,,,
14,down,Ludovico Einaudi,Temple White,5,2,4,,,,
15,down,Jordane Tumarinson,Force et douceur,3,3,3,,,,
16,up,Dirk Maassen,Thru Landscapes (Arrival),62,16,2,,,,
17,up,Carlos Cipa,Affettuoso (Händel redesigned),46,17,2,,,,
18,down,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",4,4,3,,,,
19,down,2CELLOS,Celloverse,15,2,15,,,,
20,-,Ludovico Einaudi,Swordfish,-,10,2,,,,
21,down,Alexis Ffrench,Guiding Light,8,4,4,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,5,79,,,,
23,down,Sofiane Pamart,LOVE,11,2,6,,,,
24,up,Milana Zilnik,6Am. Riflessione,52,24,2,,,,
25,up,Samuel Félix,She Comes,65,25,2,,,,
26,down,Frederik Snæland,Solfald,16,16,3,,,,
27,-,Jef Martens,Requiem,-,27,1,,,,
28,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",14,8,4,,,,
29,-,Víkingur Ólafsson,The Arts and the Hours,-,15,17,,,,
30,-,Austin Farwell & A N T I T H E S I S,The Promise,-,17,2,,,,
31,-,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",-,9,1,,,,
32,up,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,66,32,2,,,,
33,-,Moux,heart pieces,-,32,3,,,,
34,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,3,1,,,,
35,down,Ludovico Einaudi,Atoms,18,2,11,,,,
36,up,Ludovico Einaudi,Nuvole bianche,75,14,40,,,,
37,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",20,20,2,,,,
38,down,Vanessa Wagner,Before 6,10,6,4,,,,
39,down,Maxence Cyrin,Salon musique,29,20,4,,,,
40,-,Stephan Moccio,Blue Monday,-,28,1,,,,
41,-,Rosey Chan,A Short Story About Love,-,8,1,,,,
42,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",21,9,5,,,,
43,-,Ludovico Einaudi,Underwater,-,19,2,,,,
44,down,Elena Kole,"You're Close, You're Away",24,24,3,,,,
45,down,Goldbæk,Lost for Words,43,8,6,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,2,78,,,,
47,-,Francesco Tristano,Aria for RS,-,16,1,,,,
48,-,Angèle Dubeau & La Pietà,The Hours Suite - Movement I,-,48,1,,,,
49,up,Aron van Selm,Until the Lights Go Out,79,13,7,,,,
50,-,Fiona Brice,Prelude 3,-,14,1,,,,
51,-,White Noise,White Noise 1 Hour Long,-,1,72,,,,
52,down,Chad Lawson,Of Twilight Skies,19,13,4,,,,
53,-,Philippe Entremont,Gymnopédie No. 1,-,53,1,,,,
54,-,Roger Eno & Scoring Berlin,The Turning Year,-,54,2,,,,
55,-,15.,In Plain Sight,-,41,2,,,,
56,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,46,1,,,,
57,-,Daigo Hanada,Dear,-,31,1,,,,
58,down,Laurence Ipsum,Light & Sound,28,5,6,,,,
59,up,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",73,59,2,,,,
60,down,Amira Bowden,Where I Found You,22,22,2,,,,
61,down,Melany Thompson,Butterflies,42,42,2,,,,
62,down,Lambert,Tram,48,46,3,,,,
63,-,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",-,45,1,,,,
64,up,Berliner Philharmoniker & John Williams,"Excerpts (From ""Close Encounters of the Third Kind"")",68,64,2,,,,
65,up,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",74,65,4,,,,
66,-,Dr Jess Duckworth,Remember Me,-,25,1,,,,
67,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,61,1,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,13,73,,,,
69,-,Finghin Collins,Gymnopédie No. 1,-,18,72,,,,
70,-,Almost Piano & Oliver Price,Post Hyemal,-,23,1,,,,
71,-,"Oliver Zeffman, Academy of St Martin in the Fields, Simon Höfele & Simón Bolívar Symphony Orchestra of Venezuela",The Unanswered Question,-,71,1,,,,
72,down,Carlos Cipa,Andantino (Schubert redesigned),45,9,6,,,,
73,down,Abel Gustavson,Islands,63,15,6,,,,
74,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,61,3,,,,
75,-,Jean-Michel Blais,doux,-,25,5,,,,
76,down,Milana Zilnik,8Pm. Ombre,36,15,5,,,,
77,-,Louis Mercier,Promenade,-,39,1,,,,
78,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,51,10,,,,
79,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,87,,,,
80,down,Jordane Tumarinson,Le chant des sirènes,26,6,6,,,,
81,-,Nils Frahm,Then Patterns,-,18,6,,,,
82,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",94,11,10,,,,
83,-,Ludovico Einaudi,Una Mattina,-,40,3,,,,
84,up,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),92,17,7,,,,
85,-,Tamara-Anna Cislowska,Le chat noir,-,85,1,,,,
86,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,23,26,,,,
87,down,Sophia Jani,Andrà,33,13,5,,,,
88,-,Philip Jerne,Aura,-,53,1,,,,
89,-,Jacob LaVallee,Coalesce,-,51,1,,,,
90,-,Ludovico Einaudi,I giorni,-,62,4,,,,
91,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,27,8,,,,
92,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,12,71,,,,
93,down,Carlos Hof,Absence,32,17,5,,,,
94,-,Holly Jones,And Then It Rained,-,45,2,,,,
95,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,55,2,,,,
96,down,Ô Lake,The Walk (Mike Lazarev Rework),40,25,5,,,,
97,-,Sacha Hoedemaker,Remembrance (Piano Version),-,97,1,,,,
98,-,Alex Baranowski,Constellations,-,34,8,,,,
99,down,Shiori Sugaya,Chair,56,56,3,,,,
100,-,Orchestre National des Pays de la Loire & Pascal Rophé,"Petite suite, L. 65 (Arr. H. Büsser for Orchestra): I. En bateau",-,100,1,,,,
