Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,34,,,,
2,up,Joep Beving,For Mark,34,2,2,,,,
3,up,Danae Dorken,Moonlight Reflections,40,3,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,77,,,,
5,up,Dardust,Inno (Prologo),6,5,3,,,,
6,up,2CELLOS,Celloverse,16,2,19,,,,
7,up,Jim Perkins,For Rhodora,44,7,2,,,,
8,down,Vanessa Wagner,Lullaby (Song for Octave),4,4,3,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,123,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,1,123,,,,
11,down,Milana Zilnik,9Pm. Tramonto,7,7,3,,,,
12,down,Holly Jones,Before You Go,3,3,3,,,,
13,up,Daigo Hanada,Satori,49,13,2,,,,
14,down,Alstad,6.00 AM: Concede,11,11,3,,,,
15,down,The Masked Pianoman,Satisfaction,10,10,3,,,,
16,up,Michele Nobler,Taniaway,52,16,2,,,,
17,up,Stephan Moccio,The Night Suite: pt. 1 Owl Light,47,17,2,,,,
18,down,bzur,First Day Home,14,14,3,,,,
19,down,James Heather,Immortal Beloved,2,1,6,,,,
20,up,Ludovico Einaudi,Luminous,31,1,22,,,,
21,down,Benjamin Grundahl,Home of Anund,18,18,3,,,,
22,up,Neil Cowley,Sangro River,69,5,3,,,,
23,down,Chad Lawson,when the party's over (Slowed Remix),12,12,4,,,,
24,up,Chad Lawson,Stay (Slowed Remix),67,23,2,,,,
25,down,James Ryan,The Waiting,24,24,3,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,5,83,,,,
27,-,Julia Gjertsen,Out of Square,-,6,1,,,,
28,up,Ludovico Einaudi,Temple White,79,2,8,,,,
29,down,Olivia Belli,Prélude,17,4,4,,,,
30,down,Vincent Corver,L'hibernation,9,4,4,,,,
31,down,Björn Gottschall,Sleep tight Babo,13,13,4,,,,
32,down,Ludovico Einaudi,Underwater,27,19,6,,,,
33,down,Aron van Selm,Luminous,15,15,4,,,,
34,down,Jiří Horák,Lightness of Being,26,26,4,,,,
35,up,Ludovico Einaudi,Swordfish,46,10,6,,,,
36,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,2,1,,,,
37,up,White Noise,White Noise 1 Hour Long,60,1,74,,,,
38,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",21,3,5,,,,
39,-,Julia Gjertsen,Unveil,-,10,1,,,,
40,down,Javi Lobe,Farewell Waltz,28,24,4,,,,
41,down,Rosey Chan,A Short Story About Love,20,8,5,,,,
42,-,Olivia Belli,Nocturne II,-,7,1,,,,
43,-,Almost Piano & Oliver Price,Always Remember,-,12,1,,,,
44,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,35,1,,,,
45,down,YUUL & Kyson,Feel (Piano Solo),25,5,6,,,,
46,down,Roger Eno & Scoring Berlin,A Place We Once Walked,35,35,2,,,,
47,-,Ole-Bjørn Talstad,Lysning,-,5,1,,,,
48,up,Max Ananyev,Nocturnal,78,48,2,,,,
49,-,Esther Abrami & Iyad Sughayer,Satie Variation (Arr. for Violin & Piano after Gymnopédie No. 3 by Svetoslav Karparov),-,49,1,,,,
50,down,Luke Howard,A Faint Qualm for the Future,32,13,7,,,,
51,down,Vincent Corver,Vivication,41,7,8,,,,
52,-,Fazıl Say,"Fantasia in D Minor, K. 397",-,52,1,,,,
53,-,Abel Gustavson,Nature Walk,-,14,1,,,,
54,-,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,54,1,,,,
55,up,Laurence Ipsum,Closer,66,12,9,,,,
56,up,Joep Beving,September (Piano Version),68,19,8,,,,
57,up,"Charles Tunnell, David Miller, Nigel Kennedy, Robin Jeffrey, Hegedus, English Chamber Orchestra, John Constable & Ivor Bolton","Concerto No. 2 in G Minor, RV 315, 'L'estate': III. Presto",75,57,3,,,,
58,down,William Youn,"wind whispers, Op. 85: II. floating leaf",36,10,6,,,,
59,up,Max Richter,Dream 2 (entropy) [Pt. 3],71,59,5,,,,
60,up,Ludovico Einaudi,Atoms,72,2,14,,,,
61,-,Stephan Moccio,Blue Monday,-,28,4,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,6,97,,,,
63,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 3 in F Major, RV 293, 'L'autumno': I. Allegro",82,63,4,,,,
