Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,1,10,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,56,,,,
3,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",76,3,10,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,145,,,,
5,up,Ola Gjeilo,Sun Prelude,75,5,2,,,,
6,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],3,1,4,,,,
7,up,Ólafur Arnalds,Saudade (When We Are Born),48,1,27,,,,
8,up,Alexis Ffrench,Guiding Light,11,4,19,,,,
9,up,Timaeus,Atlantis,65,9,2,,,,
10,down,Ola Gjeilo,Daybreak,2,2,3,,,,
11,up,White Noise,White Noise 1 Hour Long,17,1,88,,,,
12,up,Miss Meadow,What to Be,82,12,2,,,,
13,up,2CELLOS,Celloverse,16,2,41,,,,
14,up,Polly Carter,Dream Within a Dream,79,14,2,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,99,,,,
16,up,Mr. Kensington,Memory Waltz,86,16,2,,,,
17,up,The Masked Pianoman,Recognition,83,17,2,,,,
18,down,Justus Rümenapp,Somewhere Far Away,6,6,6,,,,
19,up,Javi Lobe,A Never Ending Cycle,70,19,2,,,,
20,up,Agnieszka Hajduk-Wiese,Run,45,17,6,,,,
21,up,Ilen,Nature,85,18,2,,,,
22,up,antinode,"Worn, Torn and Beautiful",34,17,6,,,,
23,down,Jean-Michel Blais,amour – piano,15,5,5,,,,
24,up,Popion,Popion,88,22,2,,,,
25,up,Jiří Horák,Riverun,87,25,2,,,,
26,up,Sophie Hutchings,Promise Of Sun,74,26,2,,,,
27,down,Matteo Myderwyk,Calme,10,10,3,,,,
28,up,Nils Frahm,Late,66,23,7,,,,
29,down,Elliott Jacqués,Sunday Morning,13,13,3,,,,
30,down,Jiří Horák,Hourglass,23,13,5,,,,
31,up,Christopher J. Richardson,Autumn Walk,77,31,2,,,,
32,-,Norman Dück,Everything About You,-,32,1,,,,
33,up,Salvatore Altavilla,Spark,39,7,5,,,,
34,down,Miss Meadow,Depths,33,14,6,,,,
35,down,Philip Daniel,Pioneers,22,13,4,,,,
36,down,Erland Cooper,Music for Growing Flowers (Pt. 1),32,32,6,,,,
37,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],5,3,7,,,,
38,down,our distant worlds,diamond star,20,20,3,,,,
39,down,Josh Alexander,Just Hold Me,29,6,7,,,,
40,down,Charlie J Perry,Sand and Stars,7,7,3,,,,
41,down,Sabr Alptekin,Dreams,18,18,3,,,,
42,-,Ludovico Einaudi,Nuvole bianche,-,14,51,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,13,95,,,,
44,up,Moux,poetry in touch,80,44,2,,,,
45,down,Aldwin,REM,21,10,4,,,,
46,-,Daniel Schrage,Kites,-,46,1,,,,
47,down,Max Richter,Aria 2 (Pt. 1),9,4,7,,,,
48,up,Ludovico Einaudi,Luminous,78,1,42,,,,
49,down,Josh Alexander,I Don't Want To Leave,27,19,4,,,,
50,-,Josh Alexander,Even Now,-,8,1,,,,
51,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),54,5,7,,,,
52,down,Jef Martens,A Minor Thought,26,11,5,,,,
53,up,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",100,20,2,,,,
54,-,Daniël Tomàs,88,-,54,2,,,,
55,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,37,5,,,,
56,-,Chad Lawson,irreplaceable (solo piano),-,46,2,,,,
57,-,Wings for Louise,Lucie,-,48,4,,,,
58,down,Melody Girl,Fragile Waltz,28,20,5,,,,
59,-,Alexis Ffrench,Canyons (Solo Piano Version),-,16,1,,,,
60,down,Luis Berra,Hill Story,36,21,5,,,,
61,down,Belle Chen,Perasaan,30,14,4,,,,
62,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),40,4,8,,,,
63,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",53,41,5,,,,
64,up,Les Voix Baroques & Matthew White,Galliard (Thomas Simpson),99,64,2,,,,
65,-,Elliott Jacqués,The Secret Garden,-,17,1,,,,
66,-,Melody Musings,In the Light,-,14,1,,,,
67,-,Franco Robert,Alivio,-,19,1,,,,
68,down,Jacques van Tuinen,Aurora,31,18,4,,,,
69,-,Laurence Ipsum,The Visitor,-,12,1,,,,
70,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",93,24,10,,,,
71,up,Mother & Child,Michael Row The Boat Ashore (Acoustic),89,56,3,,,,
72,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,72,1,,,,
73,down,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",62,62,2,,,,
74,down,Jamal Aliyev & Ece Dagistan,I Met You (Arr. for Cello and Piano by Jamal Aliyev),72,72,2,,,,
75,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,74,,,,
76,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,39,7,,,,
77,down,The Piano Guys,A Thousand Years,64,20,51,,,,
78,down,Eik Octobre,What Are You So Afraid of?,38,12,6,,,,
79,down,Swaffer,The Echo,44,16,4,,,,
80,down,Challem,Sanne,37,17,6,,,,
81,-,Jacob David & Arvid Holst,Skagerrak,-,15,1,,,,
82,down,Shreyas Murali,Journey,43,23,6,,,,
83,-,Goldbæk,wintering,-,27,1,,,,
84,-,Fjellson Weber,Lichtbilder,-,29,1,,,,
85,-,Aron van Selm,Footprints,-,23,1,,,,
86,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,91,6,112,,,,
87,down,Spencer Zahn,In The Days Of Slowness,84,5,13,,,,
88,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],49,37,8,,,,
89,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),96,31,5,,,,
90,-,Austin Farwell & A N T I T H E S I S,The Promise,-,17,7,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,88,,,,
92,down,Luna,Dark Oak,51,10,8,,,,
93,-,Ólafur Arnalds,saman,-,1,58,,,,
94,-,Ólafur Arnalds & Bonobo,Loom,-,2,36,,,,
95,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],63,36,7,,,,
96,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,65,1,,,,
97,-,Aija Alsina,Awakening,-,88,1,,,,
98,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),68,32,7,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],59,21,6,,,,
100,down,Dan Lambert,Journey,50,5,6,,,,
