Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,21,,,,
2,up,Ludovico Einaudi,Atoms,19,2,2,,,,
3,down,Ludovico Einaudi,Luminous,2,1,9,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,64,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,110,,,,
6,up,Belle Chen,Deck The Halls - Belle Chen Rework,6,4,4,,,,
7,up,Belle Chen,Good King Wenceslas - Belle Chen Rework,44,7,2,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,110,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,5,70,,,,
10,up,Jiří Horák,Ravens Home,48,10,2,,,,
11,down,David Fray,"Goldberg Variations, BWV 988: Aria",8,2,9,,,,
12,up,Michiel Borstlap,Water,39,12,2,,,,
13,up,Ólafur Arnalds,Letters,20,4,8,,,,
14,down,Chad Lawson,Stay,12,1,26,,,,
15,up,Olivia Belli,Haze - Two Seas Variation,17,15,3,,,,
16,down,Dustin O'Halloran,Opus 18 (Silfur Version),14,1,24,,,,
17,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),13,13,3,,,,
18,down,2CELLOS,Celloverse,9,2,6,,,,
19,-,Sol3 Mio,E Ipo,-,8,4,,,,
20,up,Sol3 Mio,Hold Me While You Wait,64,2,5,,,,
21,up,Sol3 Mio,Hallelujah,79,15,5,,,,
22,up,Alexander Kostas,Unanswered Question,38,22,3,,,,
23,up,Sol3 Mio,To Love Somebody,45,11,5,,,,
24,down,Sophie Hutchings,Hold My Hand,18,4,11,,,,
25,up,Sol3 Mio,Blue Bayou,56,4,5,,,,
26,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),15,15,4,,,,
27,up,Isle'r,Toymaker,77,27,2,,,,
28,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),10,10,5,,,,
29,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",59,2,10,,,,
30,down,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,21,3,3,,,,
31,up,Sol3 Mio,A Thousand Years,60,7,5,,,,
32,up,Sol3 Mio,Don’t Worry Be Happy,62,17,5,,,,
33,up,Nils Frahm,As a Reminder,68,33,2,,,,
34,up,Daria van den Bercken,D'un Jardin Clair,43,34,2,,,,
35,-,Mischa Blanos,As Long As We Breath,-,35,1,,,,
36,down,Nils Frahm,Late,23,23,3,,,,
37,-,Sol3 Mio,Romanza,-,13,4,,,,
38,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,37,10,5,,,,
39,up,Tamara Konstantin,From Georgia with Love,46,39,2,,,,
40,down,Hania Rani,Eden,32,23,4,,,,
41,down,The Masked Pianoman,O Christmas Tree,16,16,3,,,,
42,up,Nils Frahm,Then Patterns,91,18,2,,,,
43,up,Chad Lawson,The Christmas Waltz,85,43,2,,,,
44,-,The Sixteen & Harry Christophers,Carol of the Bells,-,1,1,,,,
45,-,Björn Gottschall,Pachelbels Traum,-,9,1,,,,
46,up,Sol3 Mio,Arms of an Angel,57,21,4,,,,
47,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",11,11,3,,,,
48,-,Nils Frahm,Nils Has a New Piano,-,4,1,,,,
49,down,Dirk Maassen,In Another Life,28,4,16,,,,
50,-,Alexis Ffrench,Christmas Story,-,3,1,,,,
51,-,Vanessa Wagner,Celeste,-,12,1,,,,
52,up,White Noise,White Noise 1 Hour Long,67,1,65,,,,
53,up,Sol3 Mio,Sylvia’s Mother,66,22,5,,,,
54,-,Rosey Chan,Silent Night (Solo Piano),-,11,8,,,,
55,-,Ludovico Einaudi,Nuvole bianche,-,14,35,,,,
56,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,5,20,,,,
57,up,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",90,57,4,,,,
58,-,Dr Jess Duckworth,Into the Light,-,7,1,,,,
59,down,Judith Cohen,Hudson River,33,8,6,,,,
60,-,Sol3 Mio,If,-,18,4,,,,
61,down,Nils Frahm,4:33 (A Tribute to John Cage),29,29,2,,,,
62,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,80,6,5,,,,
63,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,1,7,,,,
64,-,The Piano Guys,A Thousand Years,-,20,43,,,,
65,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,73,,,,
66,-,Snorri Hallgrímsson,Avant-dernières pensées: I. Idylle (Snorri Hallgrímsson Rework / FRAGMENTS),-,66,1,,,,
67,up,Víkingur Ólafsson,The Arts and the Hours,89,15,15,,,,
68,down,Nils Frahm,Rain Take,63,63,2,,,,
69,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,36,2,,,,
70,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",50,13,5,,,,
71,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,19,5,,,,
72,-,Poppy Ackroyd,Stillness,-,6,8,,,,
73,down,Nils Frahm,All Numbers End,41,41,2,,,,
74,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,42,3,,,,
75,down,Luke Howard,"In Metaphor, Solace",52,25,7,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,88,,,,
77,-,Sol3 Mio,Used to Love U,-,25,3,,,,
78,-,Jacques van Tuinen,Patience,-,24,1,,,,
79,down,Nils Frahm,The Idea Machine,71,71,2,,,,
80,down,Nils Frahm,In the Making,51,51,2,,,,
81,down,Nils Frahm,Weddinger Walzer,49,49,2,,,,
82,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,30,3,,,,
83,down,Nils Frahm,Todo Nada,55,55,2,,,,
84,-,Chelys Consort of Viols,"Fantasias & in Nomines: No. 4 in G Minor, Fantasia a 4, Z. 735",-,84,1,,,,
85,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,61,3,,,,
86,-,"The Cambridge Singers, John Roberts & John Rutter",Es ist ein Ros' entsprungen (Arr. J. Rutter for Oboe & Choir),-,20,2,,,,
87,down,Nils Frahm,Berduxa,42,42,2,,,,
88,down,Sophie Hutchings,A Sense of Nearing,31,17,6,,,,
89,down,Justus Rümenapp,Bloom,26,13,4,,,,
90,-,"Vocal Concert Dresden, Dresdner Instrumental-Concert & Peter Kopp",Hail Infant Newborn,-,51,1,,,,
91,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,20,,,,
92,-,Finghin Collins,Gymnopédie No. 1,-,18,70,,,,
93,-,Goldbæk,Globes,-,37,1,,,,
94,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",69,6,82,,,,
95,-,Søndag Søndag,Hesnaes,-,95,1,,,,
96,down,Shani Diluka,"Rêverie, CD 76, L. 68",34,2,7,,,,
97,-,Chad Lawson,I'll Be Home for Christmas,-,36,1,,,,
98,-,David Baron,Path of Butterflies,-,40,1,,,,
99,down,Olivia Belli,As I Was,27,7,8,,,,
100,-,Michiel Borstlap,Earth,-,21,1,,,,
