Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,20,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,35,,,,
3,up,Hideyuki Hashimoto,Es,26,3,2,,,,
4,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,2,31,,,,
5,down,Stephan Moccio,Le Temps Qui Passe,2,2,4,,,,
6,down,Lambert,Gdansk,4,1,5,,,,
7,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",37,5,2,,,,
8,up,Alexis Ffrench,Rivers (Solo Piano Version),16,3,4,,,,
9,up,Agnes Fredenberg,In the Stillness of Summer,13,7,5,,,,
10,up,Lambert,In In,14,8,4,,,,
11,up,Cooper Sams,Inner Introspection,21,10,2,,,,
12,down,Melody Musings,Poplar Fluff,11,5,4,,,,
13,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",12,12,3,,,,
14,up,Rosey Chan,Autumn,15,2,6,,,,
15,down,Yiruma,Room With A View,8,6,6,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,6,30,,,,
17,down,Florian Christl,Melodie (Solo Piano Version),1,1,7,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,35,,,,
19,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,12,25,,,,
20,down,Stephan Moccio,Nuit Blanche,6,6,6,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",89,7,30,,,,
22,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",27,3,10,,,,
23,down,Milana Zilnik,Calla,17,3,17,,,,
24,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",5,5,5,,,,
25,down,Viktor Valkov,Miniatures: No. 4. Pastoral,9,9,4,,,,
26,-,Chad Lawson,Stay,-,1,11,,,,
27,up,Stephan Moccio,Sea Change,35,3,8,,,,
28,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,21,,,,
29,up,Douglas Riva,Enfants d'un Rêve,32,15,9,,,,
30,up,Laurence Ipsum,If This Was True,31,11,8,,,,
31,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,6,27,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,17,19,,,,
33,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",-,33,1,,,,
34,-,Julia Gjertsen,Okno,-,3,1,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,62,17,20,,,,
36,down,Laurence Ipsum,Sunday Rain,7,2,8,,,,
37,up,London Philharmonic Orchestra & David Parry,Canon In D Major,66,12,28,,,,
38,up,Goetz Oestlind,Repose,72,8,8,,,,
39,down,Evgeny Samoyloff,Une larme,3,3,3,,,,
40,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",25,15,5,,,,
41,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",75,32,16,,,,
42,down,Frederik Snæland,Frigjort,41,11,6,,,,
43,up,Andreas Ihlebæk,One More,46,8,7,,,,
44,-,Henrik Lindstrand,Dungen,-,5,1,,,,
45,down,Laurence Ipsum,And I'm Feeling Good,44,2,18,,,,
46,-,Finghin Collins,Gymnopédie No. 1,-,18,24,,,,
47,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",22,7,5,,,,
48,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,24,1,,,,
49,-,Andrea Bocelli,La voce del silenzio,-,49,3,,,,
50,down,Silas Bassa,Wonder,29,11,6,,,,
51,-,Maxence Cyrin,The Frenchman (Piano Solo),-,2,1,,,,
52,down,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),51,51,3,,,,
53,down,Jiří Horák,Hint of Perfection,42,7,7,,,,
54,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,18,,,,
55,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,23,9,,,,
56,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,53,3,,,,
57,-,The Piano Guys,Perfect,-,38,8,,,,
58,-,Sol3 Mio,I See Fire,-,38,2,,,,
59,-,Zsòfia Boros,Green And Golden,-,59,1,,,,
60,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,46,1,,,,
61,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,46,1,,,,
62,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,9,1,,,,
63,down,Miquel Villalba,Canco de l'hivern,39,39,4,,,,
64,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,39,4,,,,
65,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,65,1,,,,
66,-,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,66,2,,,,
67,-,Dirk Maassen,Fjara (Solo Piano Version),-,2,1,,,,
68,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,68,2,,,,
69,-,Joep Beving,Solitude,-,10,7,,,,
70,-,Pascal Schumacher,Sol,-,9,2,,,,
71,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,53,11,,,,
72,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",69,12,22,,,,
73,-,Madeleine Cocolas,In Distance,-,6,1,,,,
74,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,74,1,,,,
75,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,75,1,,,,
76,-,Sophie Hutchings,The Last Sigh,-,6,6,,,,
77,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,77,1,,,,
78,down,Iannis Eralos,Trost (feat. Juan Maria Solare),33,12,7,,,,
79,-,Sophie Hutchings,Rain of Feathers,-,79,1,,,,
80,-,Luke Howard,Casino,-,9,31,,,,
81,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",96,37,12,,,,
82,-,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",-,82,1,,,,
83,-,Sophie Hutchings,Two Flames,-,10,12,,,,
84,up,Ludovico Einaudi,Nuvole bianche,100,14,21,,,,
85,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene am Bach (Live)",-,59,2,,,,
86,down,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",71,71,2,,,,
87,-,Sophie Hutchings,A Secret,-,87,1,,,,
88,-,Sophie Hutchings,Cold Front,-,88,1,,,,
89,-,Annelie,Tomorrow,-,8,1,,,,
90,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,6,29,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,14,,,,
92,-,Sophie Hutchings,A Small Kind of Revival,-,30,5,,,,
93,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,64,7,,,,
94,-,Sophie Hutchings,Surrender to the Deepest Blue,-,94,1,,,,
95,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",77,27,10,,,,
96,down,Andrea Bocelli,Romanza,88,50,2,,,,
97,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,87,4,,,,
98,down,The Piano Guys,Fight Song / Amazing Grace,92,52,5,,,,
99,-,Sophie Hutchings,Orange Glow,-,99,1,,,,
100,-,Sophie Hutchings,Your Heart,-,33,5,,,,
