Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dustin O'Halloran,Opus 18 (Silfur Version),1,1,3,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,77,,,,
3,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",38,3,2,,,,
4,up,Elliott Jacqués,Primrose Hill,54,4,2,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,31,,,,
6,up,Rosey Chan,Infinity,7,2,7,,,,
7,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",47,6,19,,,,
8,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,8,1,,,,
9,up,Vetle Nærø,Hypnagogia,23,9,2,,,,
10,down,Max Richter,Mirrors,2,1,10,,,,
11,down,Joep Beving,Losar,8,5,4,,,,
12,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,12,1,,,,
13,up,Andreas Ihlebæk,Skraavika,90,13,2,,,,
14,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",49,9,2,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,1,77,,,,
16,down,Clemens Christian Poetzsch,Kaschmir,5,5,3,,,,
17,up,Milana Zilnik,Viola,60,17,4,,,,
18,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,8,1,,,,
19,down,Carlos Cipa,I wanted you to know (Munich Session),10,9,4,,,,
20,-,Eydís Evensen,Næturdögg,-,2,1,,,,
21,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",12,12,3,,,,
22,down,Belle Chen,Improvisation: What Happens Next,16,3,5,,,,
23,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",9,4,5,,,,
24,up,Chad Lawson,Rain,56,24,2,,,,
25,down,I TRAVEL LIGHT,Antidote,3,3,3,,,,
26,up,Tom Blankenberg,hibiskus,58,26,2,,,,
27,down,Dustin O'Halloran,Prelude 3,15,11,4,,,,
28,down,Belle Chen,Let Me Tell You A Story,4,3,4,,,,
29,down,White Noise,White Noise 1 Hour Long,17,1,40,,,,
30,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",6,4,4,,,,
31,down,João Balouta,Finding Sense,13,13,3,,,,
32,down,Elin Lilja,Dreamer,19,16,4,,,,
33,-,Sarah Watson,Dream,-,3,1,,,,
34,down,Mammoth,Dawn,28,12,4,,,,
35,down,Andrea Viscardi,A Day At the Castle,11,8,4,,,,
36,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,67,,,,
37,up,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),73,36,2,,,,
38,-,Andrea Viscardi,Liebevoll,-,14,1,,,,
39,down,Clemens Christian Poetzsch,Apparat (Piano Skit),25,25,3,,,,
40,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",75,6,61,,,,
41,down,Nils Frahm,About Coming and Leaving,34,3,7,,,,
42,-,Matilda Colliard,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,42,1,,,,
43,-,The Masked Pianoman,Grace,-,10,1,,,,
44,down,Franz Halász,"Meditación (From ""La Frontera de Dios"")",40,40,3,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,45,,,,
46,-,Ludovico Einaudi,Nuvole bianche,-,14,27,,,,
47,-,Goetz Oestlind,Soluppgång,-,5,1,,,,
48,down,Laurence Ipsum,Beginning Here,14,6,5,,,,
49,down,Clemens Christian Poetzsch,Solitaer,18,18,3,,,,
50,-,Amity Fall,Weight,-,11,1,,,,
51,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",69,2,71,,,,
52,up,Finghin Collins,Gymnopédie No. 1,85,18,53,,,,
53,down,Wei Luo & Christopher Tin,Nocturne,37,15,5,,,,
54,down,Andreas Ihlebæk,Waltz 21,29,6,5,,,,
55,-,William Howard,"3 Nocturnes: No. 1, —",-,55,1,,,,
56,down,Josh Kramer,Fundersam,27,25,4,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,95,3,58,,,,
58,-,Luc Beauséjour,"Concerto in F Minor, BWV 1056: II. Largo",-,58,1,,,,
59,down,Nils Frahm,Because This Must Be,24,7,5,,,,
60,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,32,35,,,,
61,-,Sophie Hutchings,A Sense of Nearing,-,17,1,,,,
62,-,Sergio Azzolini & L'Onda Armonica,"Bassoon Concerto in A Minor, RV 497: II. Andante molto",-,62,1,,,,
63,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",67,54,2,,,,
64,down,Max Richter & Mari Samuelsen,Prelude 2,43,43,3,,,,
65,-,Ólafur Arnalds,saman,-,1,31,,,,
66,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",30,10,5,,,,
67,down,Akira Kosemura,Hidden Waltz,22,7,11,,,,
68,-,Max Richter,A Catalogue of Afternoons,-,16,7,,,,
69,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,57,,,,
70,-,Eik Octobre,Shell Shock,-,70,1,,,,
71,down,Simone Dinnerstein,An Elegy for Our Time,36,2,8,,,,
72,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,37,23,,,,
73,down,Chad Lawson,Stay (Arr. by Geoff Lawson for String Quartet),42,42,2,,,,
74,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",86,23,16,,,,
75,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,61,,,,
76,-,Eik Octobre,Take Me Somewhere Else,-,76,1,,,,
77,-,Lambert,Otis,-,68,5,,,,
78,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,27,25,,,,
79,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,53,21,,,,
80,-,Marco Ambrosini & Eva-Maria Rusche,"Lyric Pieces, Op. 12: No. 5, Folkevise (Arr. for Organ & Nyckelharpa)",-,80,1,,,,
81,-,Craig Ogden,Cavatina,-,32,32,,,,
82,-,Eik Octobre,Falling Apart into Someone New,-,23,5,,,,
83,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,9,2,,,,
84,-,Yannick Nézet-Séguin,"Moments Musicaux, Op. 16: No. 3 in B Minor. Andante cantabile",-,84,1,,,,
85,up,Singapore Symphony Orchestra & Lan Shui,Pictures at an Exhibition (Orch. M. Ravel): II. Il vecchio castello,88,60,4,,,,
86,down,Søndag Søndag,Torsdag,46,46,2,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,17,48,,,,
88,-,Sarah Neufeld,Stories,-,51,1,,,,
89,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,66,8,,,,
90,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,41,24,6,,,,
91,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,91,3,,,,
92,down,Eydís Evensen,Dagdraumur,35,4,7,,,,
93,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,23,24,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,43,21,,,,
95,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,58,,,,
96,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,17,7,,,,
97,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,39,7,,,,
98,down,The Masked Pianoman,Eternity,26,16,5,,,,
99,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,85,3,,,,
100,down,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",57,57,2,,,,
