Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,15,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,93,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,61,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,150,,,,
5,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],49,5,2,,,,
6,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),73,6,2,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,104,,,,
8,up,Charlie J Perry,Iris,54,8,2,,,,
9,up,Alexis Ffrench,Papillon (Solo Piano Version),42,9,2,,,,
10,up,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",51,10,2,,,,
11,up,Sol3 Mio,Taku Whakawhitinga Rā,37,11,3,,,,
12,down,James Heather,Immortal Beloved,5,1,28,,,,
13,down,2CELLOS,Celloverse,9,2,46,,,,
14,down,Danae Dorken,Moonlight Reflections,6,3,17,,,,
15,up,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",57,15,2,,,,
16,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",12,12,2,,,,
17,up,Challem,Decor,68,17,2,,,,
18,up,Ola Gjeilo,Homebound,21,4,5,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),40,5,12,,,,
20,up,Elliott Jacqués,Window Rain,66,20,2,,,,
21,down,Josh Alexander,Is In the Rain,10,10,3,,,,
22,down,Fjellson Weber,Fragrantia,11,11,3,,,,
23,up,Dan Lambert,The River,82,23,2,,,,
24,up,Ed Carlsen,Dissolution,74,9,2,,,,
25,down,Milana Zilnik,7Am. Mattina,8,8,3,,,,
26,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",14,14,3,,,,
27,up,Elliott Jacqués,Sunday Morning,29,13,8,,,,
28,up,George Hart,Grandfather Clock,84,28,2,,,,
29,up,Matteo Myderwyk,Calme,30,10,8,,,,
30,up,Martin Stadtfeld,Guter Mond,83,30,2,,,,
31,down,Jiří Horák,Dame's Violet,7,7,3,,,,
32,down,Erland Cooper,Music for Growing Flowers - Pt. 8,31,10,5,,,,
33,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",24,3,15,,,,
34,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],16,3,11,,,,
35,down,Justus Rümenapp,Somewhere Far Away,32,6,11,,,,
36,down,Ola Gjeilo,Sun Prelude,35,5,7,,,,
37,-,Alexandre Tharaud,Première Gymnopédie,-,13,1,,,,
38,up,Josh Alexander,Just Hold Me,62,6,12,,,,
39,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),18,6,4,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,13,100,,,,
41,down,Melody Musings,A Walk in a Forest,20,20,3,,,,
42,down,Popion,Popion,33,22,7,,,,
43,up,Sabr Alptekin,Dreams,58,18,8,,,,
44,down,Dan Lambert,Waiting,26,21,4,,,,
45,down,Jef Martens,Slowing Down,25,20,4,,,,
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],77,21,10,,,,
47,down,Max Richter,Aria 2 (Pt. 1),22,4,11,,,,
48,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,48,2,,,,
49,down,Jiří Horák,Riverun,34,25,7,,,,
50,down,Alexis Ffrench,Songbird (Solo Piano Version),28,11,5,,,,
51,down,Jacob David & Arvid Holst,Skagerrak,38,15,6,,,,
52,up,Salvatore Altavilla,Spark,53,7,10,,,,
53,down,Ilen,Quietude,19,8,4,,,,
54,down,Elliott Jacqués,Night Dance,23,19,4,,,,
55,down,The Masked Pianoman,Tolerance,27,25,4,,,,
56,down,Jiří Horák,Hourglass,44,13,10,,,,
57,down,Polly Carter,Dream Within a Dream,55,14,7,,,,
58,down,Belle Chen,Until Then,13,13,3,,,,
59,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,23,1,,,,
60,up,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",98,60,3,,,,
61,down,Timaeus,Atlantis,46,9,7,,,,
62,down,Franco Robert,Alivio,36,19,6,,,,
63,down,Ludovico Einaudi,Dietro casa,59,53,6,,,,
64,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),89,32,12,,,,
65,down,Fjellson Weber,Lichtbilder,45,29,6,,,,
66,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],67,24,8,,,,
67,down,Luis Berra,Hill Story,56,21,10,,,,
68,down,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",50,20,7,,,,
69,down,Goldbæk,wintering,47,27,6,,,,
70,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],65,37,12,,,,
71,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],76,36,11,,,,
72,up,Ludovico Einaudi,Nuvole bianche,75,14,56,,,,
73,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,3,78,,,,
74,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",60,24,15,,,,
75,-,The Piano Guys,A Thousand Years,-,20,52,,,,
76,down,"Andreas Ottensamer, Gautier Capuçon & Yuja Wang","Clarinet Trio in A Minor, Op. 114: II. Adagio",64,64,2,,,,
77,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",87,44,10,,,,
78,-,Mori Sweet Piano,Red River Valley,-,12,3,,,,
79,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],39,1,9,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,17,60,,,,
81,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,20,16,,,,
82,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 4],-,67,2,,,,
83,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),92,31,8,,,,
84,-,Vanessa Wagner,Opus X,-,7,1,,,,
85,-,Florian Christl,Resonance,-,14,1,,,,
86,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,115,,,,
88,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,7,9,,,,
89,-,Piotr Wiese,Coming Home,-,9,8,,,,
90,down,Ludovico Einaudi,Luminous,63,1,47,,,,
91,-,"Xavier de Maistre, Nathalie Stutzmann & WDR Sinfonie-Orchester","Raymonda, Op. 57: Prélude et la Romanesca",-,91,1,,,,
92,-,"Olivia Gay, Orchestre national de Cannes & Benjamin Levy","Chanson de nuit et chanson de matin, Op. 15: No. 2, Chanson de matin (Arr. for Cello and Orchestra by Robin Melchior)",-,92,1,,,,
93,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,15,1,,,,
94,down,"Sascha Goetzel, Marianne Crebassa, Orchestre Philharmonique De Monte-Carlo & Fatma Said","Les Contes d’Hoffmann: Barcarolle: Belle nuit, ô nuit d’amour",78,78,2,,,,
95,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 2),96,74,2,,,,
96,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,29,,,,
97,-,Aeden Azora,Largo,-,97,1,,,,
98,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",99,39,11,,,,
99,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",-,56,1,,,,
100,-,Ólafur Arnalds,saman,-,1,62,,,,
