Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],1,1,11,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,52,,,,
3,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],8,3,3,,,,
4,up,Max Richter,Aria 2 (Pt. 1),22,4,3,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,95,,,,
6,-,Jean-Michel Blais,amour – piano,-,5,1,,,,
7,down,White Noise,White Noise 1 Hour Long,3,1,84,,,,
8,up,2CELLOS,Celloverse,11,2,37,,,,
9,up,Ola Gjeilo,Dawn Sky,74,8,2,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,141,,,,
11,down,Josh Alexander,Just Hold Me,6,6,3,,,,
12,up,Eik Octobre,What Are You So Afraid of?,78,12,2,,,,
13,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),16,5,3,,,,
14,up,Miss Meadow,Depths,93,14,2,,,,
15,down,Dan Lambert,Journey,5,5,2,,,,
16,down,Milana Zilnik,2Am. Sussurrando,12,3,4,,,,
17,up,Challem,Sanne,89,17,2,,,,
18,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",62,18,2,,,,
19,down,Melody Musings,Just Myself,9,9,2,,,,
20,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),10,4,4,,,,
21,up,antinode,"Worn, Torn and Beautiful",80,17,2,,,,
22,down,Goldbæk,the searcher,13,13,2,,,,
23,up,Shreyas Murali,Journey,98,23,2,,,,
24,down,Ola Gjeilo,Stasis,20,2,5,,,,
25,down,Jacopo Croci,First Light,19,3,7,,,,
26,down,Agnieszka Hajduk-Wiese,Run,17,17,2,,,,
27,down,Piotr Wiese,Coming Home,23,9,4,,,,
28,down,our distant worlds,chateau,15,15,2,,,,
29,down,Luna,Dark Oak,18,10,4,,,,
30,down,Javi Lobe,Life Reimagined,27,18,5,,,,
31,down,Challem,Settle,21,2,6,,,,
32,down,Matteo Myderwyk,Tristes,26,5,5,,,,
33,up,Erland Cooper,Music for Growing Flowers (Pt. 1),67,32,2,,,,
34,down,Matthew Wilcock,And She Sleeps,33,12,4,,,,
35,down,Josh Alexander,"It's OK, It's OK Now",31,7,6,,,,
36,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],59,36,3,,,,
37,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],51,37,4,,,,
38,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),44,32,3,,,,
39,down,Lorenzo Balzotti,Lost Waltz,24,8,4,,,,
40,down,Miss Meadow,And Dreaming of You,30,7,5,,,,
41,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,41,1,,,,
42,down,Sabr Alptekin,Waltz No. 2,25,13,4,,,,
43,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],68,21,3,,,,
44,down,Rebecca Jean Rossi,Anna Karenina,29,10,5,,,,
45,down,William Ogmundson,Sunset,36,21,5,,,,
46,up,Ludovico Einaudi,Luminous,70,1,38,,,,
47,down,Elliott Jacqués,Alone in Paris,28,12,5,,,,
48,down,RIOPY,Human Compassion,35,5,6,,,,
49,up,Ludovico Einaudi,Nuvole bianche,69,14,48,,,,
50,-,"Gautier Capuçon, Wiener Philharmoniker & Andris Nelsons","Melody (From ""The High Pass"")",-,50,1,,,,
51,up,Jozef De Schutter,Promenade,58,15,6,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",95,44,5,,,,
53,up,Fjellson Weber,Nell'anima,71,16,5,,,,
54,-,Salvatore Altavilla,Spark,-,7,1,,,,
55,-,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",-,3,1,,,,
56,up,Ludovico Einaudi,Melodia Africana III,57,56,3,,,,
57,-,Melody Girl,Fragile Waltz,-,20,1,,,,
58,-,The Masked Pianoman,Fascination,-,12,1,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,13,91,,,,
60,-,Jiří Horák,Hourglass,-,13,1,,,,
61,-,Andreas Ihlebæk,Oss (Home Session),-,22,1,,,,
62,down,Carlos Cipa,Circulate,43,2,7,,,,
63,down,Luca Mazzillo,Morning Light,41,8,6,,,,
64,-,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",-,9,1,,,,
65,down,Moux,how we sleep,46,11,6,,,,
66,-,Jef Martens,A Minor Thought,-,11,1,,,,
67,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),38,36,5,,,,
68,up,Ólafur Arnalds,saman,92,1,56,,,,
69,-,"Anna Lapwood, The Pembroke College Girls’ Choir & Owen Saldanha",The Seal Lullaby,-,69,1,,,,
70,down,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",39,39,4,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,31,1,,,,
72,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",87,39,4,,,,
73,up,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),85,38,6,,,,
74,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],64,24,2,,,,
75,-,Chad Lawson,irreplaceable (solo piano),-,46,1,,,,
76,down,Oscar Castaño Chavez,Peace,37,21,6,,,,
77,-,Luis Berra,Hill Story,-,21,1,,,,
78,-,"リベラ, ロバート・プライズマン, フィオナ・ペアーズ, スティーブン・ジェラティ, クリス・ドッド, イアン・ティレイ, マイケル・ホーンキャッスル, エドワード・ディ, ジョシュア・マディーン & John Anderson",誓い~ジュピター,-,78,1,,,,
79,up,Ludovico Einaudi,Ascolta,88,12,7,,,,
80,-,Libera,Be Still My Soul,-,80,1,,,,
81,-,Libera,Going Home,-,81,1,,,,
82,up,Libera,Ave Maria,99,82,2,,,,
83,-,Mother & Child,Michael Row The Boat Ashore (Acoustic),-,56,1,,,,
84,down,Aukai,Azure,45,45,2,,,,
85,-,Libera,Salva Me,-,85,1,,,,
86,up,Libera,We Are the Lost,94,86,2,,,,
87,-,Libera,Recordare,-,87,1,,,,
88,-,Libera,Voca Me,-,88,1,,,,
89,down,bzur,Drowse in the Sun,56,12,6,,,,
90,-,Libera,Always with You,-,90,1,,,,
91,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,91,1,,,,
92,-,Daniël Tomàs,88,-,54,1,,,,
93,up,"Ben Crawley, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",I am the day,96,93,2,,,,
94,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,24,8,,,,
95,down,Ola Gjeilo,Montana,55,4,8,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,77,6,110,,,,
97,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",54,7,8,,,,
98,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",97,12,84,,,,
99,up,Libera,Sanctus,100,99,2,,,,
100,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty, Chris Dodd, Ian Tilley, James Vereycken & John Anderson",Abide With Me,-,100,1,,,,
