Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabrizio Paterlini,Solitude,24,1,2,,,,
2,down,Dustin O'Halloran,Opus 18 (Silfur Version),1,1,5,,,,
3,up,Lucas Forch,Arturo,60,3,2,,,,
4,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],33,4,2,,,,
5,up,Aron van Selm,Lament (Solo Piano),35,5,2,,,,
6,down,White Noise,White Noise 1 Hour Long,4,1,42,,,,
7,up,里歐皮,Sweet dream,41,7,2,,,,
8,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),43,8,2,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,79,,,,
10,up,Javi Lobe,Past and Present,40,10,2,,,,
11,up,Rosey Chan,Infinity,26,2,9,,,,
12,down,Sarah Watson,Dream,3,3,3,,,,
13,up,Stephan Moccio,White,44,13,2,,,,
14,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",68,4,2,,,,
15,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,1,1,,,,
16,down,Goetz Oestlind,Soluppgång,5,5,3,,,,
17,down,Eydís Evensen,Næturdögg,2,2,3,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,33,,,,
19,up,Maurice Sawin,Loire Valley,64,19,2,,,,
20,down,Andrea Viscardi,Liebevoll,14,14,3,,,,
21,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",8,8,3,,,,
22,down,Elliott Jacqués,Primrose Hill,13,4,4,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,1,79,,,,
24,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",12,6,21,,,,
25,-,Eydís Evensen,Deep Under,-,25,1,,,,
26,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,59,,,,
27,up,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",81,27,2,,,,
28,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",9,9,4,,,,
29,down,Finghin Collins,Gymnopédie No. 1,21,18,55,,,,
30,down,The Masked Pianoman,Grace,10,10,3,,,,
31,down,Vetle Nærø,Hypnagogia,15,9,4,,,,
32,up,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),61,8,3,,,,
33,-,The Masked Pianoman,Farewell,-,9,1,,,,
34,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",16,16,2,,,,
35,down,Andreas Ihlebæk,Skraavika,20,13,4,,,,
36,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,45,,,,
37,up,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),59,37,2,,,,
38,down,Amity Fall,Weight,11,11,3,,,,
39,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,6,63,,,,
40,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],48,5,45,,,,
41,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,19,1,,,,
42,-,Wide Eyed,Arc (Solo Piano Version),-,11,1,,,,
43,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,43,1,,,,
44,-,Sofiane Pamart,MOON,-,2,1,,,,
45,up,Carlos Cipa,I wanted you to know (Munich Session),56,9,6,,,,
46,-,Dale Kavanagh,"Impressions: No. 2, Honoring Agustín Barrios",-,46,1,,,,
47,-,Amy Dickson & Simon Mulligan,DNA,-,47,1,,,,
48,-,Yannick Nézet-Séguin,"Keyboard Sonata No. 33 in C Minor, Hob. XVI:20: III. Finale. Allegro",-,48,1,,,,
49,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",74,19,2,,,,
50,down,Milana Zilnik,Viola,31,17,6,,,,
51,up,Christophe Sirodeau & Anna Zassimova,"From the Bohemian Forest, Op. 68, B. 133 (Version for Piano Four Hands): V. Silent Woods (Lento e molto cantabile)",76,51,2,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,6,69,,,,
53,-,Marco Ambrosini & Eva-Maria Rusche,"4 Norwegian Dances, Op. 35: II. Allegretto tranquillo e grazioso (Arr. for Organ & Nyckelharpa)",-,53,1,,,,
54,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",88,23,13,,,,
55,-,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony","Capriccio brillant, Op. 22, MWV O 8: I. Andante",-,55,1,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,46,,,,
57,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,26,5,,,,
58,down,Joep Beving,Losar,19,5,6,,,,
59,-,Ludovico Einaudi & Daniel Hope,Petricor,-,59,1,,,,
60,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",25,12,5,,,,
61,-,Sebastian Plano,Soul I (Avow),-,50,2,,,,
62,down,London Philharmonic Orchestra & David Parry,Canon In D Major,52,12,59,,,,
63,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",17,12,3,,,,
64,-,Xuefei Yang,12 Songs for Guitar: Here There and Everywhere (After John Lennon & Paul McCartney),-,64,1,,,,
65,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,6,59,,,,
66,down,Tom Blankenberg,hibiskus,32,26,4,,,,
67,-,Milana Zilnik,Aprile,-,32,1,,,,
68,-,Xuefei Yang,12 Songs for Guitar: Yesterday (After John Lennon & Paul McCartney),-,68,1,,,,
69,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,69,2,,,,
70,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 5 in D Major, Op. 102 No. 2: I. Allegro con brio",-,70,1,,,,
71,-,Ink Sticks & Stones,Vaste III,-,17,1,,,,
72,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,8,3,,,,
73,-,Sarah Neufeld,Stories,-,51,2,,,,
74,up,Franz Halász,"Meditación (From ""La Frontera de Dios"")",97,40,5,,,,
75,-,Clemens Christian Poetzsch,Indigo Feder,-,30,2,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,63,2,,,,
77,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,49,3,,,,
78,-,Laurence Ipsum,On a Steep Slope,-,17,1,,,,
79,up,Andrea Viscardi,A Day At the Castle,99,8,6,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,42,4,,,,
81,up,Ludovico Einaudi,Nuvole bianche,86,14,29,,,,
82,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,60,7,,,,
83,down,João Balouta,Finding Sense,63,13,5,,,,
84,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",42,4,6,,,,
85,-,Aksel Krystad,In Hindsight,-,85,1,,,,
86,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,59,,,,
87,down,Max Richter,Mirrors,18,1,12,,,,
88,down,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),50,36,4,,,,
89,down,Clemens Christian Poetzsch,Kaschmir,23,5,5,,,,
90,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,62,12,,,,
91,down,I TRAVEL LIGHT,Antidote,30,3,5,,,,
92,-,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,92,1,,,,
93,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,17,8,,,,
94,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,32,22,,,,
95,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",91,7,63,,,,
96,down,Simone Dinnerstein,An Elegy for Our Time,55,2,10,,,,
97,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",54,54,4,,,,
98,down,Dustin O'Halloran,Prelude 3,71,11,6,,,,
99,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,2,73,,,,
100,-,Chad Lawson,Stay (Arr. by Geoff Lawson for String Quartet),-,42,3,,,,
