Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,38,,,,
2,up,Ludovico Einaudi,Temple White,2,2,12,,,,
3,up,Alexis Ffrench,Moments,35,3,10,,,,
4,up,Olivia Belli,Prélude,28,4,8,,,,
5,up,Alexis Ffrench,Guiding Light,6,4,10,,,,
6,up,Daigo Hanada,Heal,8,6,3,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,81,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,127,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,127,,,,
10,up,Wide Eyed,Mia (Solo Piano Version),43,10,2,,,,
11,up,Luke Howard,The Closing of the Gates (Piano Version),23,4,4,,,,
12,up,Dardust,Inno (Prologo),26,5,7,,,,
13,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",65,13,7,,,,
14,up,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",72,14,2,,,,
15,down,2CELLOS,Celloverse,12,2,23,,,,
16,up,Ludovico Einaudi,Rolling Like a Ball,42,10,7,,,,
17,up,Alexis Ffrench,Dreamland (Solo Piano Version),39,4,13,,,,
18,up,Stephan Moccio,Fracture,47,4,13,,,,
19,down,James Heather,Immortal Beloved,15,1,10,,,,
20,up,Alexis Ffrench,Wishing,48,20,7,,,,
21,up,Alexis Ffrench,Songbird,68,21,2,,,,
22,up,Eydís Evensen,The Light I,31,22,2,,,,
23,up,Dirk Maassen,Thru Landscapes (Arrival),40,16,8,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,5,87,,,,
25,up,Lambert,Gdansk,50,1,14,,,,
26,up,Alexis Ffrench,Together at Last,55,13,5,,,,
27,down,Neil Cowley,Sangro River,10,5,7,,,,
28,up,Aron van Selm,Counting Stars,30,10,4,,,,
29,up,Francesco Tristano,Aria for RS,84,16,6,,,,
30,up,Ludovico Einaudi,Luminous,60,1,26,,,,
31,-,Víkingur Ólafsson,…And at the Hour of Death,-,31,1,,,,
32,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",71,9,7,,,,
33,down,Fazil Say,"6 Gnossiennes: No. 1, Lent",9,9,3,,,,
34,up,MJ Cole,Solo Waltzer,98,34,2,,,,
35,-,Ola Gjeilo,Still,-,5,44,,,,
36,up,Olga Scheps,Avril 14th,100,36,2,,,,
37,-,Alban Claudin,Dandelion,-,37,1,,,,
38,-,Dirk Maassen,Ethereal,-,10,1,,,,
39,up,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",49,39,3,,,,
40,-,Alexis Ffrench,Still Life,-,2,1,,,,
41,-,Rewired88,The Lark Ascending (Arr. for Piano),-,41,1,,,,
42,down,bzur,Lullaby in March,16,9,4,,,,
43,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,18,,,,
44,-,Wide Eyed,Arc (Solo Piano Version),-,11,5,,,,
45,down,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",27,27,2,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,78,,,,
47,-,ABBOTT & Malte Burmester,Familiar,-,43,1,,,,
48,-,Eydís Evensen,Brotin,-,2,17,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),-,49,2,,,,
50,down,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",22,22,3,,,,
51,-,Stephan Moccio,Le vent et la jeunesse,-,26,1,,,,
52,-,Chloe Flower,Flower Through Concrete,-,5,3,,,,
53,up,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",66,53,2,,,,
54,up,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,75,54,2,,,,
55,-,Alban Claudin,Le clair de lune,-,55,1,,,,
56,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,37,1,,,,
57,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,27,1,,,,
58,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,100,,,,
59,-,Wide Eyed,Tora (Solo Piano Version),-,59,1,,,,
60,down,Esther Abrami & Annelie,Tomorrow,53,23,5,,,,
61,-,Lavinia Meijer,Saman,-,61,4,,,,
62,up,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,85,62,2,,,,
63,-,Sophie Hutchings,One Song (Arr. for Piano),-,62,2,,,,
64,up,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",86,64,4,,,,
65,up,Roger Eno & Scoring Berlin,A Place We Once Walked,82,35,5,,,,
66,-,Chad Lawson,Stay (Slowed Remix),-,23,5,,,,
67,-,"Belcea Quartet, Tabea Zimmermann & Jean-Guihen Queyras","String Sextet No. 1, Op. 18: II. Andante ma moderato",-,67,2,,,,
68,-,Duo Maingold,"Violin Sonata in G Minor, H. 542.5 (Attrib. J.S. Bach's BWV 1020) [Arr. C. Bernard & L. Löffler for Saxophone & Harp]: I. Allegro [Live]",-,68,2,,,,
69,-,Daniël van der Hoeven,"Sonata No. 1 in G Minor, BWV 1001 (Arr. for Piano by David Schulenberg): II. Fuga",-,69,2,,,,
70,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,70,1,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,25,27,,,,
72,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,90,,,,
73,down,London Philharmonic Orchestra & David Parry,Canon In D Major,67,12,80,,,,
74,-,Stephan Moccio,Blue Monday,-,28,6,,,,
75,down,Danae Dorken,Moonlight Reflections,24,3,6,,,,
76,-,Lavinia Meijer,Les Marionnettes,-,76,1,,,,
77,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",92,1,14,,,,
78,down,Julia Gjertsen,Out of Square,62,6,5,,,,
79,-,"Bernhard Forck, Antoine Tamestit & Akademie für Alte Musik Berlin","Viola Concerto in G Major, TWV 51:G9: III. Andante",-,79,1,,,,
80,down,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",32,32,2,,,,
81,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,19,1,,,,
82,-,James Heather,Meant To Be,-,82,1,,,,
83,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",79,43,20,,,,
84,down,Olivia Belli & Joni Fuller,Two Seas,76,76,2,,,,
85,down,Max Ananyev,Talk to Me,83,83,3,,,,
86,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,19,3,,,,
87,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Tema. Vivace",-,87,1,,,,
88,-,Esther Abrami & Iyad Sughayer,Satie Variation (Arr. for Violin & Piano after Gymnopédie No. 3 by Svetoslav Karparov),-,49,3,,,,
89,down,Daigo Hanada & Yoko Komatsu,Ichi,81,81,2,,,,
90,down,Hebrides Ensemble,Dark Liquid,7,7,3,,,,
91,-,Alexis Ffrench,Story of You,-,1,35,,,,
92,-,Chad Lawson,Stay,-,1,28,,,,
93,down,Vincent Corver,Vivication,14,7,12,,,,
94,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,8,7,,,,
95,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,10,5,,,,
96,down,Vanessa Wagner,Rain,13,13,3,,,,
97,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',-,66,1,,,,
98,-,Danae Dorken,Années de pèlerinages: 2. Au lac de Wallenstadt (Prèmiere Année: Suisse),-,98,1,,,,
99,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,67,2,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,43,27,,,,
