Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,49,,,,
2,up,Ola Gjeilo,Stasis,53,2,2,,,,
3,up,2CELLOS,Celloverse,28,2,34,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,138,,,,
5,up,Matteo Myderwyk,Tristes,48,5,2,,,,
6,up,Luke Howard,The Opening of the Gates,25,4,9,,,,
7,up,Miss Meadow,And Dreaming of You,66,7,2,,,,
8,up,White Noise,White Noise 1 Hour Long,40,1,81,,,,
9,down,RIOPY,Human Compassion,5,5,3,,,,
10,up,Rebecca Jean Rossi,Anna Karenina,65,10,2,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,5,98,,,,
12,up,Elliott Jacqués,Alone in Paris,58,12,2,,,,
13,up,Julia Andersson,Nostalgi,14,9,5,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,92,,,,
15,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,31,7,10,,,,
16,up,Neil Cowley,Tallinn,27,14,6,,,,
17,up,The Masked Pianoman,Fragility,59,17,2,,,,
18,up,Javi Lobe,Life Reimagined,67,18,2,,,,
19,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),3,3,3,,,,
20,down,Challem,Settle,2,2,3,,,,
21,up,William Ogmundson,Sunset,61,21,2,,,,
22,up,Music Lab Collective,Sign of the Times (Arr. Piano),52,22,2,,,,
23,down,Jacopo Croci,First Light,4,3,4,,,,
24,up,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",63,24,2,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,1,138,,,,
26,up,Yaron Herman,Forever Unfolding,29,6,5,,,,
27,up,James Heather,Immortal Beloved,49,1,21,,,,
28,up,Spencer Zahn,In The Days Of Slowness,33,5,8,,,,
29,up,"Sebastian Bohren, Stringendo Zürich & Jens Lohmann",Sicilienne (Arr. for Violin and Strings by Mariana Rudakevych),73,29,2,,,,
30,down,Oscar Castaño Chavez,Peace,21,21,3,,,,
31,up,Sebastian Bohren & CHAARTS Chamber Artists,"Violin Sonata in G Minor, GT 2.g05 ""Devil's Trill"" (Arr. for Violin and Strings by Ingolf Turban and Holger Frey; Cadenza: F. Kreisler): I. Andante",83,31,2,,,,
32,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,13,7,,,,
33,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",23,23,3,,,,
34,up,Johannes Moser,"Adagio for Strings, Op. 11",99,34,3,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,13,88,,,,
36,up,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),82,36,2,,,,
37,down,Carlos Cipa,Circulate,10,2,4,,,,
38,up,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',57,38,4,,,,
39,down,Ola Gjeilo,Montana,17,4,5,,,,
40,-,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),-,4,1,,,,
41,-,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",-,16,1,,,,
42,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),6,6,3,,,,
43,-,Matthew Wilcock,And She Sleeps,-,12,1,,,,
44,up,John-Henry Crawford & Jiji,"2 Canciones mexicanas: No. 2, Estrellita (Arr. Jiji & J. Heifetz for Cello & Guitar)",84,44,2,,,,
45,-,Milana Zilnik,2Am. Sussurrando,-,3,1,,,,
46,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",43,2,5,,,,
47,down,Dirk Maassen,Golden Hour,19,8,4,,,,
48,-,Lorenzo Balzotti,Lost Waltz,-,8,1,,,,
49,up,John Wilson & Sinfonia of London,A Downland Suite: II. Elegy,94,49,2,,,,
50,-,Sabr Alptekin,Waltz No. 2,-,13,1,,,,
51,-,Piotr Wiese,Coming Home,-,9,1,,,,
52,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",46,7,5,,,,
53,down,Andrei Poliakov,Dear Blurry Faces,22,9,4,,,,
54,down,Josh Alexander,"It's OK, It's OK Now",7,7,3,,,,
55,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,87,11,6,,,,
56,down,Jozef De Schutter,Promenade,15,15,3,,,,
57,down,Moux,how we sleep,11,11,3,,,,
58,up,"Michael Korstick, ORF Vienna Radio Symphony Orchestra & Constantin Trinks","Piano Concerto in D Major, Op. 61a: II. Larghetto",89,58,2,,,,
59,down,Luca Mazzillo,Morning Light,8,8,3,,,,
60,down,Andreas Ihlebæk,Wolves must also sleep,18,18,4,,,,
61,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",32,3,6,,,,
62,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",51,4,7,,,,
63,down,bzur,Drowse in the Sun,12,12,3,,,,
64,down,Justus Rümenapp,A Place Of Happiness,44,8,5,,,,
65,-,Ludovico Einaudi,Wind Song,-,16,8,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,90,6,108,,,,
67,-,Luna,Dark Oak,-,10,1,,,,
68,-,Max Richter,Aria 2 (Pt. 4),-,68,1,,,,
69,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,69,1,,,,
70,down,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",54,30,4,,,,
71,-,Ludovico Einaudi,Nuvole bianche,-,14,45,,,,
72,-,Ludovico Einaudi,Luminous,-,1,35,,,,
73,-,Max Richter,Aria 2 (Pt. 3),-,73,2,,,,
74,-,Max Richter,Aria 2 (Pt. 7),-,47,5,,,,
75,-,Pittsburgh Symphony Orchestra & Manfred Honeck,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene am Bach",-,75,1,,,,
76,-,Bor Zuljan,Aria di saravanda in varie partite,-,76,1,,,,
77,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,28,4,,,,
78,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,2,96,,,,
79,-,Bryan Senti,Humo,-,52,1,,,,
80,-,Ola Gjeilo,Still,-,5,53,,,,
81,-,Sebastian Plano,Misneach,-,81,1,,,,
82,-,Critlo~zen,Soul Folk,-,43,6,,,,
83,-,"Akiko Suwanai, Iván Fischer & Budapest Festival Orchestra","Zigeunerweisen, Op. 20",-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,39,15,,,,
85,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,72,,,,
86,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,56,4,,,,
87,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,37,28,,,,
88,-,Akademie für Alte Musik Berlin,"Suite No. 3 en Ré Majeur, BWV 1068: II. Air",-,88,1,,,,
89,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,61,4,,,,
90,up,Bokyung Byun,"The Last Song (Arr. B. Fogo, D. Russell & O. Veselý for Guitar)",93,90,2,,,,
91,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,23,18,,,,
92,down,Jef Martens,Epiphany,72,5,6,,,,
93,down,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),38,38,3,,,,
94,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,54,9,,,,
95,down,Michael Price,She Was Cherished,47,10,5,,,,
96,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,93,2,,,,
97,-,Carolin Widmann,"Violin Partita No. 2 in D Minor, BWV 1004: I. Allemanda",-,97,1,,,,
98,-,Damien Sneed,Sequestered Thoughts,-,98,1,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,82,,,,
100,down,Josh Alexander,Sleep Well,91,8,6,,,,
